﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
158,https://archive.lancasterseminary.edu/items/show/158," 1990 Commncement photographs and class list","Color photo of graduating class of 1990 standing on the front steps of Lark Academic Building. TIFF digital image.^^Front Row (L-R) Huwiler, Freeman, Stalfa, Nordbeck, Ringer, Baxter, Schmiechen, Kroehler, Berg, Hartley, Payne.
Second Row (L-R) Hutchens, Glatfelter, Cordaro, Geitgey, Gilliam, Hughes, Doty, Whiting, Sanders, Proffitt, Vieth, Webber.
Third Row (L-R) Rinker, Frank, Rimert, Laughlin, Witmyer, vonGelder, Campbell, Bracken, Kohler.
Fourth Row (L-R) Thomason, Frantz, Snyder, Eberly, Arnold, Carr, Wright, Enty.
Fifth Row (L-R) von Bulow, Johnson, Carter, Charlton, Mundie, Gaul, Avcin, Dorsey.^^Individuals identified on back of photograph image00001:
Don Freeman Noah Martin Richard Rinker D Min 1990^^Individuals identified on back of photograph image00002:
 Dr. Theodore W. Loder, Sr. Minister First U. Method. Church of Germantown Philadelphia, PA Commencement Speaker^^Individuals identified on back of photograph image00004:
Natalie Snyder, ?, Richard Rimert, Barbara Arnold, Theodore Loder, Speaker Commencement, Douglas Eberly ^^Individuals identified on back of photograph image00006:
Mary Helms, Loder, Schmiechen^^Individuals identified on back of photograph image00007:
Schmiechen^^Individuals identified on back of photograph image00008:
Suzanne Carr 1990^^Individuals identified on back of photograph image000011:
Alton Barneg 1933^^Individuals identified on back of photograph image00012:
Noah Martin DMin 1990^^Individuals identified on back of photograph image00023:
United Methodist Graduates Richard Rimert, Larry Frank, John Lauglin","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1990,"(c) Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1990",Image,"image (TIFF)",,English,,,,,,,,,,photo,"8 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/158/149d2c6cd80392f8ba18d7bb3e44789e.tif,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/92efbd12f00178d0ab637071107140dd.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/106366a1e0691c587ab9be4fa898091c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/89a57d2b2b09a3d231934c2d54413bcc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/406362ca7e562767fb230c2c89633af4.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/65d49e52079f3e0800f4d0e9729cc064.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/eface079a945ce3470d33d85d8a0494d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26842a6a56248656da8948ea1e72bb76.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/501e86f78bfa0ffc0195355410210b5f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fc6b837cdc27e794c04931014fa28564.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6a9e08362e966f4ba7371c16551d8aee.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fb54564ffab043d7d804c5733c91adb6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/13800c0bf985c36733ec1537f7fd5422.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9b08e1bc5150b52b5377ded7eaaeedfd.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e00c8609520fd702a01d2afc76d68d26.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c5ca3827064b865cec4b7e95f2099e5f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b8f00467032e08c74c6d7013ba484216.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1eccddc303208828c6cf167fcc0c20d2.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f62cb5883a4eeae05c22d07c2b4c427c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0ccc1af90a214eac77769d4db702899d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8def9ba064ae164081de363764f8b4ca.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/453db3e0864feb6c3724e029ef217d92.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/11ae63d93fb189f78ccc87be00fad46e.pdf","Still Image","Lancaster Theological Seminary Photos",1,0
841,https://archive.lancasterseminary.edu/items/show/841," Reformed Church in the United States. Theological Seminary. Class of 1933.","Black and white photograph of Faulty and graduate standing on steps of Lark Building. Names are printed on photograph. 1 TIFF^^List of the members of the class of 1933. 1 PDF^^Names listed with photograph:
Pamer Yoder Frantz Leinbach Harner Bromer Gulick
Ziegler Knoebel DeLong Richards Herman Kleinginna Witmer
Carr Brubaker Hower Clapp Wagner Rhodes Mantz Shoffner"," Reformed Church in the United States. Theological Seminary. ",,"Lancaster, PA: Lancaster Theological Seminary",1933,"© Seminary Archives, Lancaster Theological Seminary."," Reformed Church in the United States. Theological Seminary. Class of 1933.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c7248489093f1f96fe53ca79e553ee73.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6486fe0a9f57168770925bf79647be9c.pdf",,"Lancaster Theological Seminary Photos",1,0
1326,https://archive.lancasterseminary.edu/items/show/1326,"""Becoming Unaccustomed"" Sermon Preached at Virtual Chapel Service April 24, 2021","Description: ""Becoming Unaccustomed"" Sermon preached on Ruth 1 by  Kevin Long. Virtual weekly chapel service held via Zoom on April 24, 2021 Digital video recording (mp4). Duration:10 minutes 08 seconds.","Long, Kevin (M.Div.)",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Kevin Long; posted by permission
","Bible. Ruth -- Sermons
",Video,"digital video (MP4)",http://youtu.be/ZM26wvb_l74,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/ZM26wvb_l74"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/ZM26wvb_l74/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/85a6d7caaad7aa40b5566fd820168aa5.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/76aea7835223ab6dc3c6d2445166fb88.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
383,https://archive.lancasterseminary.edu/items/show/383,"""Come Away By Yourself and Rest Awhile"": Retreat as a Model of Self-Care for United Methodist Clergy","Digitized copy of a D.Min. major project by Nicholas Michael Bufano. 95 pages.","Bufano, Nicholas Michael",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Nicholas Michael Bufano; posted by permission","Clergy--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132978,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1e6082857c1be416131a854730d428b0.pdf,,"DMin Major Projects",1,0
1152,https://archive.lancasterseminary.edu/items/show/1152,"""In This together"" Sermon Preached on Mark 7:24-39","Virtual weekly chapel service held via Zoom on March 17, 2021. Sermon ""In This Together?"" on Mark 7:24​-30 by Sara Koester Snowden. Digital video recording (mp4). Duration: 47 minutes, 01 seconds.","Snowden, Sara Koester",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Sara Koester Snowden; posted by permission
"," Bible. Mark -- Sermons
",Video,"digital video (MP4)",http://youtu.be/vZ0Dsm5wINc,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/vZ0Dsm5wINc"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/vZ0Dsm5wINc/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/27308689c8417a694a208cccab424730.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/587aa61a6733833c86edcb60249af534.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
790,https://archive.lancasterseminary.edu/items/show/790,"""Is It a Savior?"": Finding Salvation in Aquaman, Wonder Woman and Batman","Digitized copy of a D.Min. major project by Rev. Marjory Jean Roth. 113 pages.","Roth, Marjory Jean",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Marjory Jean Roth; posted by permission","Salvation--Christianity^^Aquaman (Motion picture)^^Wonder Woman (Motion picture : 2017)^^Batman (Fictitious character)",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133275,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ed66ec95e71d1a84f2b506710b9d2754.pdf,,"DMin Major Projects",1,0
1153,https://archive.lancasterseminary.edu/items/show/1153,"""Jesus and His Commitment to Women,"" Sermon Preached on Mark 7:24-30","Virtual weekly chapel service held via Zoom on March 20, 2021. Sermon, ""Jesus and His Commitment to Women,"" on Mark 7:24-30 by Latifah Griffin. Digital video recording (mp4). Duration: ## minutes, ## seconds.","Griffin, Latifah",," Lancaster, PA: Lancaster Theological Seminary
",2021,"© Latifah Griffin; posted by permission","Bible Mark -- Sermons",Video,"digital video (MP4)",http://youtu.be/9VFVIRcrX8Y,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/9VFVIRcrX8Y"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/9VFVIRcrX8Y/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2628876f49799aa28063e24bec8eaafe.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/799a6772dd12f66ad3f416c0d66e4bf2.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1826,https://archive.lancasterseminary.edu/items/show/1826,"""Pastor Can We Talk"": A Retrospective Study of How the Black Church Fails to Support Sexually Abused Black Women","Digitized copy of a D.Min. major project by Linda Denise Moore. 147 pages.","Moore, Linda Denise",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Linda Denise Moore; posted by permission","Sexual abuse victims^^African Americans--Sexual behavior^^African American churches",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133886,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/127dffec49860c84c139b1d6047d4efc.pdf,,"DMin Major Projects",1,1
1000,https://archive.lancasterseminary.edu/items/show/1000,"""Playing in the Presence of God,""  a Sermon Preached Proverbs 8:22-36","Sermon, ""Playing in the Presence of God,"" on Proverbs 8:22-36 by Rev.. Dr. Anabel Proffitt. Virtual weekly chapel service held via Zoom on March 10, 2021. Digital video recording (mp4). Duration: 54 minutes, 59 seconds.","Proffitt, Anabel",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Anabel Proffitt; posted by permission
","Bible. Proverbs -- Sermons
",Video,"digital video (MP4)",http://youtu.be/JjjPuR6FpwQ,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/JjjPuR6FpwQ"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/JjjPuR6FpwQ/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/947e4ad1329c37873bacaf933d29a155.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1686a055927c387df033f8fcaa08c1ef.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
789,https://archive.lancasterseminary.edu/items/show/789,"""Where Two or Three Are Gathered..."": A Study of Multiple Christian Congregations Under One Steeple","Digitized copy of a D.Min. major project by Karin E. Pejack. 120 pages.","Pejack, Karin E.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Karin E. Pejack; posted by permission","Church buildings--Pennsylvania",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133274,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7840550e7e33cda11644c99ea4ab0fdd.pdf,,"DMin Major Projects",1,0
