﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1824,https://archive.lancasterseminary.edu/items/show/1824,"The Spirituality of Teilhard de Chardin: Transformation through Group Engagement in Evolutionary Process","Digitized copy of a D.Min. major project by Anita Wood. 191 pages.","Wood, Anita",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Anita Wood; posted by permission","Teilhard de Chardin, Pierre^^Spiritual formation",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133884,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4f5da7a36ad294aed2e23fab8e8fe3d8.pdf,,"DMin Major Projects",1,1
75,https://archive.lancasterseminary.edu/items/show/75,"God, Gays and Vocation","Keynote lecture by Nancy Wilson from 2000 GLBT Week at LTS, November 16, 2000. 2 digital audio recordings (mp3); introduction available as separate file. Duration: 39 minutes.","Wilson, Nancy L., 1950-",,"Lancaster, PA: Lancaster Theological Seminary",2000,"(c) Nancy L. Wilson; posted by permission","Church work with gays^^Coming out (Sexual orientation)^^Gays^^Gays--Pastoral counseling of",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,"00:02:18, 00:38:59",,,,128kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/75/f5c7eac9df33cd2e381ec3c947ca709f.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/75/b8ed829113d374bee4864d64b2e58a34.mp3",Sound,"Lancaster Theological Seminary Lectures",1,0
33,https://archive.lancasterseminary.edu/items/show/33,"2011 Graduation Address","Address given by Nancy Wilson at Lancaster Theological Seminary Graduation, Church of the Apostles, Lancaster, PA, May 14, 2011. Digital audio recording (mp3). Duration: 29 minutes.","Wilson, Nancy L., 1950-",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) Nancy L. Wilson; posted by permission","Trustworthiness^^Integrity--Religious aspects",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:28:57,,,,39kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/14/33/47e62bdbdab0a5d73485d5dd966dc1ed.mp3,Sound,Graduation,1,0
763,https://archive.lancasterseminary.edu/items/show/763,"Untitled Sermon on Matthew 22:21 ","Sermon  preached on Matthew 22:21 by Rev. Dr. Michael Wilson Virtual weekly chapel service held via Zoom on November 14, 2020. Digital video recording (mp4). Duration: 12 minutes 53 seconds.","Wilson, Michael",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Michael Wilson; posted by permission
","Bible. Matthew--Sermons",Video,"digital video (MP4)",http://youtu.be/TAXlss9wK-o,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/TAXlss9wK-o"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/TAXlss9wK-o/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3fdb6eb71a970ed8cd3df51a92c9787b.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3e5ff3c2e407e50edb552eee48e0ef62.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1877,https://archive.lancasterseminary.edu/items/show/1877,"Untitled Sermon on Luke 20:27-38","Sermon based on Luke 20:27-38 by Assistant Professor Catherine Williams delivered in Santee Chapel on November 9, 2022. Digital video recording (mp4). Duration: 14 minutes, 1 second.","Williams, Catherine.",,"Lancaster Theological Seminary",2022,"© Catherine Williams; posted by permission.","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/gKTzBss6_HM,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/gKTzBss6_HM"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/gKTzBss6_HM/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3290e857c3828ebdd4c6eb8d3bcc07a3.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1428,https://archive.lancasterseminary.edu/items/show/1428,"Theological Writing Panel Discussion","A panel of distinguished faculty held February 17, 2021 discussed the different types of theological writing (including papers and sermons), described the parts of a paper and sermon, and how to write persuasively and efficiently.
Facilitator: Hyiwot Teshome (Class of 2022)
Panelists:
• The Rev. Dr. Catherine E. Williams, Assistant Professor of Preaching & Worship
• Dr. Greg Carey, Professor of New Testament
• Dr. Brian McDonald, Writing Center Coach
Digital video recording (mp4). Duration: 1 hour, 9 seconds.","Williams, Catherine E.^^Carey, Greg, 1965-^^McDonald, Brian","Lancaster Theological Seminary Community Council
","Lancaster, PA: Lancaster Theological Seminary
",2021,"© Catherine Williams; posted by permission
^^© Greg Carey; posted by permission
^^© Brian McDonald; posted by permission
"," Christian literature -- Authorship ^^ Theology -- Authorship ^^Academic writing ",Video,"digital video (MP4)",http://youtu.be/mWXL7Y9Vil8,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/mWXL7Y9Vil8"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/mWXL7Y9Vil8/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8f4f0a376e85612b309b5feed04db787.jpg,"Moving Image","Webinars and Special Programs",1,0
1399,https://archive.lancasterseminary.edu/items/show/1399,"Sermon Preached at Santee Chapel August 15, 2018","Sermon ""For the Life of the World"" preached on John 6:35, 41-61 by Rev. Dr. Catherine Williams at Santee Chapel August 11, 2018. MP3. 15 minutes 13 seconds.","Williams, Catherine E.",,"Lancaster, PA: Lancaster Theological Seminary
",2018,"© Catherine E. Williams; posted by permission","Bible. John -- Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24bf553dd003700de239c5eaa2e3f766.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bdd20afd7cd854c8efb90a3794c9ce44.pdf",,"Lancaster Theological Seminary Chapel Services",1,0
773,https://archive.lancasterseminary.edu/items/show/773,"Untitled Sermon on Isaiah 60:1-6","Sermon preached on Isaiah 60:1-6 by Rev. Dr. Catherine Williams. Virtual weekly chapel service held via Zoom on January 6, 2021. Digital video recording (mp4). Duration: 13 minutes 27 seconds.","Williams, Catherine E.",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Rev. Dr. Catherine Williams; posted by permission",,Video,"digital video (MP4)",http://youtu.be/zUFzQPjCTTM,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/zUFzQPjCTTM"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/zUFzQPjCTTM/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/522788344129b7244a2c6971b6798d4c.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cb345a1d6ddf0cd519a44dcf3c3ba3ed.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
366,https://archive.lancasterseminary.edu/items/show/366,"Santee Chapel Rededication: Reflections","Reflections on the occasion of Santee Chapel's Rededication by Dr. Catherine E. Williams, assistant professor of preaching and worship and director of chapel worship. Delivered as part of the Santee Chapel Rededication Service, September 15, 2019. Digital audio recording (mp3). Duration: 11 minutes, 34 seconds.","Williams, Catherine E.",,"Lancaster Theological Seminary",2019,"© Catherine E. Williams; posted by permission","Lancaster Theological Seminary (Lancaster, Pa.)",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c4b4feb04c26796892f0e0a88b6590d4.mp3,,"Lancaster Theological Seminary Special Events",1,0
1934,https://archive.lancasterseminary.edu/items/show/1934,"From Hardship to Worship","Sermon based on Revelation 7:9-17 by Lancaster Theological Seminary Professor Catherine Williams delivered in Santee Chapel on November 4, 2023. Digital video recording (mp4). Duration: 19 minutes, 12 seconds.","Williams, Catherine",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Catherine Williams; posted by permission","Bible. Revelation",Video,"digital video (MP4)",https://www.youtube.com/watch?v=f3ZBLzmeuhE,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/f3ZBLzmeuhE"" title="""" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e2db41c8dd148c07b0e52c439f13a7a3.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
