﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1522,https://archive.lancasterseminary.edu/items/show/1522,"1975 Commencement: Part of the 150th Celebration of the Founding of Lancaster Theological Seminary.","Eight digital copies of black and white photographs. Formats eight TIFF, one PDF^^Individuals identified on back of photograph titled Dias_1:
Englert, Duke, Lee Jessup, Kroehler, Hafer, Hartley, Webber, Bricker, Payne, Uieth, Glasse, Moss, Fisher^^Individuals identified on back of photograph procession_2:
Robert Duke, Fren Ringer, Dr. Englert, Alan Kroehler, Richard Vieth, Robert Weber^^A PDF list of 1975 Graduates is included.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary
",1975,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.). -- Sesquicentennial^^Lancaster Theological Seminary (Lancaster, Pa.). -- Class of 1975",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150th Anniversary","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4bd413baeff86ae28797e3305b7f8fb4.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/586471998f786d003100546c833d00f1.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e91b2978a349849e6f2685c0b007cf3c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/76303225512cb7ac16aea70eff20edfc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/db302f8ad3c7d7eb6934fde0184c8a16.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5779292fc4f8c0bb2806a2a80c07db94.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e24a3fb97a9e507157d89e9f6ff491b0.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c78e95e1aa47d1b6e0fdef255202ffb6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b7f6e764584f0d04ea21a9c5c708ef71.pdf",,"Lancaster Theological Seminary Photos",1,0
749,https://archive.lancasterseminary.edu/items/show/749,"1976-1977 Faculty","A digitized copy of a poster showing the Lancaster Theological College Faculty for the 1976-1977 Academic year.
1 tiff.^^Top Left to right: George Bricker, Robert Duke, Don Englert, James Glasse, Lloyde Hartley, Paul Irion, Allen Kroehler.
Bottom: John Payne, Francis Ringer, missing, missing, Robert Webber, D. Douglas Whiting","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1976,,"(c) Seminary Archives, Lancaster Theological Seminary.",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5d36cb27414dc8fb440c90f241462663.tiff,,"Lancaster Theological Seminary Photos",1,0
148,https://archive.lancasterseminary.edu/items/show/148,"2001 GLBT Week Sermon","Student sermon from GLBT Week at LTS by Kharma Amos, November 27, 2011. Based on Jeremiah 23:1-6. Digital audio recording (mp3). Duration: 21 minutes, 4 seconds.","Amos, Kharma",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Kharma Amos; posted by permission","Bible. Jeremiah--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:04,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/148/f95aa2bcd7a279fc4e7b9cfba954a1f9.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
147,https://archive.lancasterseminary.edu/items/show/147,"2004 GLBT Week Sermon","Clergy sermon from 2004 GLBT Week at LTS by Susan Minasian, November 17, 2004. Based on Isaiah 65:17-25 and Luke 21:5-19. Digital audio recording (mp3). Duration:22 minutes.","Minasian, Susan A.",,"Lancaster, PA: Lancaster Theological Seminary",2004,"(c) Susan Minasian; posted by permission","Bible. Isaiah--Sermons^^Bible. Luke--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:22:01,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/147/7948b754b388b0634844b40378515012.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
30,https://archive.lancasterseminary.edu/items/show/30,"2009 Alumni/ae Day Worship Service","Sermon preached by Harold Carter, Jr. during the 2009 Alumni/ae Day worship service, May 15, 2009. Digital video recording (mp4); digital audio recording also available. Duration: 23 minutes.","Carter, Harold A., Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Harold A. Carter, Jr.; posted by permission","Trust in God^^Suffering",Video^^Audio,"digital video (MP4)^^digital audio (MP3)",,English,,,,,,,,,,,,00:15:52,,,,64kbps,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/30/0e0e2194dcfb7d3909da29d265d483f0.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/30/93db370684768d4c565d5b4a226866bb.mp4",Sound,"Alumni/ae Day",1,0
31,https://archive.lancasterseminary.edu/items/show/31,"2010 Alumni/ae Day Worship Service","Sermon preached by Valerie Bridgeman during the Alumni/ae Day Worship, Lancaster Theological Seminary, Friday, May 14, 2010. Digital audio recording (mp3). Duration: 26 minutes.","Davis, Valerie Bridgeman",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Valerie J. Bridgeman; posted by permission","Church renewal^^Pastoral theology",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:25:34,,,,58kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/31/d62b66001dedafee0568c58e5fba6ac2.mp3,Sound,"Alumni/ae Day",1,0
32,https://archive.lancasterseminary.edu/items/show/32,"2011 Fall Alumni/ae Day Worship Service","Fall Alumni/ae Day Worship, Lancaster Theological Seminary, Thursday, October 13, 2011. Digital audio recording (mp3). Duration: 45 minutes. Dr. Lytch's address begins at 00:08:15.","Lytch, Carol E.",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) Carol E. Lytch; posted by permission","Church renewal^^Cultural pluralism^^Lancaster Theological Seminary (Lancaster, Pa.)",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:45:31,,,,58kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/32/405ade7a79196ca4bb79a3861f138e80.mp3,Sound,"Alumni/ae Day",1,0
33,https://archive.lancasterseminary.edu/items/show/33,"2011 Graduation Address","Address given by Nancy Wilson at Lancaster Theological Seminary Graduation, Church of the Apostles, Lancaster, PA, May 14, 2011. Digital audio recording (mp3). Duration: 29 minutes.","Wilson, Nancy L., 1950-",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) Nancy L. Wilson; posted by permission","Trustworthiness^^Integrity--Religious aspects",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:28:57,,,,39kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/14/33/47e62bdbdab0a5d73485d5dd966dc1ed.mp3,Sound,Graduation,1,0
321,https://archive.lancasterseminary.edu/items/show/321,"2015 Promotional Video","A promotional video for Lancaster Theological Seminary created 5 June 2015. Digital video recording (mp4). Duration: 8 minutes, 15 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Barrett, Lee C.","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/684427c78991a5a86c8cfc0c00536854.mp4,,"Lancaster Theological Seminary Archives",1,0
392,https://archive.lancasterseminary.edu/items/show/392,"2020 Baccalaureate Service","Virtual baccalaureate service held via Zoom on May 9, 2020, celebrating Lancaster Theological Seminary's Class of 2020. Sermon, ""The Gift of Well Informed Leadership,"" based on Acts 2:37-47, by Deaconess Myka Kennedy Stephens, seminary librarian and associate professor of theological bibliography. Additional credits and the order of worship is included in the PDF bulletin. Digital video recording (mp4). Duration: 1 hour, 17 minutes.","Lancaster Theological Worship Team^^Stephens, Myka Kennedy",,"Lancaster, PA: Lancaster Theological Seminary",2020,"Sermon © Myka Kennedy Stephens; posted by permission","Baccalaureate addresses--Lancaster Theological Seminary (Lancaster, Pa.)^^Christian leadership",Video,"digital video (MP4)",http://youtu.be/IaTSpto6ElY,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/IaTSpto6ElY"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/IaTSpto6ElY/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/df68a23d455b73efcd079e9a4590f123.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8405905daea3aa34eb47a4682c28044e.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f9ea78e5d74275bff054e1a438b9f603.pdf","Moving Image",Graduation,1,0
