﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1834,https://archive.lancasterseminary.edu/items/show/1834,"Lancaster Seminary Bulletin, vol. 4 no. 2","Digitized copy of November 1969 issue; also labeled ""Catalog Supplement 70/71""; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 23 pages.^^Contents: Priorities in Theological Education -- Intensive September Programs -- Involvement Ministries -- Inter-Seminary Cooperation -- Curricular Changes -- Changes in Admissions Policy -- Expenses -- The Making of a Theologian / David C. Steinmetz.",,"Steinmetz, David C., 1936-2015","Lancaster, PA: Lancaster Theological Seminary",1969,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b7a50d99ddc359b538b32bbecdcd4ede.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1833,https://archive.lancasterseminary.edu/items/show/1833,"Lancaster Seminary Bulletin, vol. 3 no. 3","Digitized copy of February 1969 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 26 pages.^^Contents: The Call to Ministry / Robert V. Moss, Jr. -- The Nature of Ordination in the Light of Tradition / David C. Steinmetz -- The Church Call / Francis X. Pirazzini.",,"Moss, Robert V., Jr.^^Steinmetz, David C., 1936-2015^^Pirazzini, Francis X.","Lancaster, PA: Lancaster Theological Seminary",1969,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6d4e1e87d1b9089eb6a5d70b182d822d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
820,https://archive.lancasterseminary.edu/items/show/820,"Evangelical and Reformed Church. Theological Seminary 1949 Faculty and Staff Graduation Photograph.","One Black and white photograph. 1 TIFF.^^Names attached to photograph:
Dr. Meck, Dr. Harner, Dr. Englert, Prof. McConnell, Dr. Dunn,
Dr. Kossman, Dr. Frantz, Dr. Sayres, Dr. Stonesifer
R. W. Johnson, R. A. Goodling, E. J. Tallis, J. S. Settlemyre
P. E. Oberkircher, J. T. Hammond, G. E. Harrity, E. M. Spangler",,"Evangelical and Reformed Church. Theological Seminary ","Lancaster, PA: Lancaster Theological Seminary",1949,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1949. ",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3ab3a8386b9759e10b739c5472768f0b.tiff,,"Lancaster Theological Seminary Photos",1,0
399,https://archive.lancasterseminary.edu/items/show/399,"Lancaster Theological Seminary Bulletin, vol. 25 no. 3","Digitized copy of Summer 1991 issue; includes 166th Commencement Directory; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 16 pages.",,,"Lancaster, PA: Lancaster Theological Seminary",1991,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b4255be2fae1b35bcd40737cd4db755e.pdf,,"Lancaster Theological Seminary Periodicals",1,0
398,https://archive.lancasterseminary.edu/items/show/398,"Lancaster Theological Seminary Bulletin, vol. 16 no. 2","Digitized copy of May 1981 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 7 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9bf40fdd14088594835ac013453e3dab.pdf,,"Lancaster Theological Seminary Periodicals",1,0
397,https://archive.lancasterseminary.edu/items/show/397,"Lancaster Theological Seminary Bulletin, vol. 20 no. 4","Digitized copy of June 1986 issue; includes 161st Commencement Directory; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 16 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1986,"© Lancaster Theological Seminary
^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b2131c7a08d7bb4b113867114580800f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
396,https://archive.lancasterseminary.edu/items/show/396,"Lancaster Theological Seminary Bulletin, vol. 2 no. 3","Digitized copy of June 1976 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 7 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1976,"© Lancaster Theological Seminary
^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f2c4ebac3e8d05301ff1e07fe62efe09.pdf,,"Lancaster Theological Seminary Periodicals",1,0
395,https://archive.lancasterseminary.edu/items/show/395,"Lancaster Theological Seminary Bulletin, vol. 30 no. 1","Digitized copy of Fall 1996 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 12 pages.",,,"Lancaster, PA: Lancaster Theological Seminary",1996,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/163d9d2c1a530fe94bd6072e614e7c2a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
394,https://archive.lancasterseminary.edu/items/show/394,"Lancaster  Seminary Bulletin, Convocation 1971","Digitized copy of Convocation 1971  issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 2 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1971,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cccab481cd2c575886a066f782dccdf4.pdf,,"Lancaster Theological Seminary Periodicals",1,0
349,https://archive.lancasterseminary.edu/items/show/349,"Lancaster Theological Seminary Bulletin, vol. 18 no. 1","Digitized copy of June 1983 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 8 pages.",,,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=20223,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/da51bb601fbcdcfad6c8bf46f1a43e53.pdf,,"Lancaster Theological Seminary Periodicals",1,0
