﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
173,https://archive.lancasterseminary.edu/items/show/173,"What It's To Be","Sermon on Luke 15:1-10 by The Rev. Scott M. Sanders, delivered in Santee Chapel on October 28, 2015 for Fall Alumni/ae Day. Digital audio recording. Duration: 13 minutes, 50 seconds.","Sanders, Scott M.",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) Scott M. Sanders, posted by permission","Bible. Luke--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:13:50,,,,320kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/173/3283d8f25031fdb0e2bd37adc5f30a69.mp3,Sound,"Alumni/ae Day",1,0
143,https://archive.lancasterseminary.edu/items/show/143,"What is Church History? A Vindication of the Idea of Historical Development","Digitized PDF copy of book by Philip Schaff. Based on the author's introductory address at the opening of a course of lectures on church history at the Seminary of the German Reformed Church at Mercersburg, Pa. Electronic PDF document. 65 pages.","Schaff, Philip, 1819-1893",,"Philadelphia: J.B. Lippincott",1846,"Public Domain","Church history",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=13259,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/143/199c2fa67829eafbddddde3215038fa3.pdf,,"German Reformed Church (U.S.) Publications",1,0
780,https://archive.lancasterseminary.edu/items/show/780,"What Happens if Love Isn't there?"" preached on 1 Corinthians 13:1-13 February 6, 2021","Sermon ""What Happens if Love Isn't there?"" preached on 1 Corinthians 13:1-13 by Dr. Melvin Baber. Preacher Virtual weekly chapel service held via Zoom on February 6, 2021. Digital video recording (mp4). Duration: 17 minutes 04 seconds.","Baber, Melvin R.",," Lancaster, PA: Lancaster Theological Seminary
",2021," © Melvin Baber; posted by permission
","Bible. 1 Corinthians--Sermons",Video,"digital video (MP4)",http://youtu.be/SqFLT2b41F0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/SqFLT2b41F0"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/SqFLT2b41F0/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0ef1051f46645310e0343f5ed3d3ba3a.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dcfe11add60a4eb5a7892556a97d30bd.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
361,https://archive.lancasterseminary.edu/items/show/361,"What Happens at the Table with Jesus","Sermon preached in weekly chapel service on Luke 24:13-35 by Rev. Dr. Carolyne Call, delivered in Santee Chapel, Lancaster Theological Seminary on April 24, 2019. Digital audio recording (mp3). Duration: 16 minutes, 3 seconds.","Call, Carolyne",,"Lancaster Theological Seminary",2019,"© Carolyne Call; posted by permission","Bible. Luke",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/47de69c96f24dc039b8d6d3f4fa9f567.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e094548a39d03dc58fc1c1aea8a55dba.pdf",,"Lancaster Theological Seminary Chapel Services",1,0
144,https://archive.lancasterseminary.edu/items/show/144,"What Happened to Wonder?","Lecture on John Calvin for the Celebration of the 500th Anniversary of John Calvin's Birth by Anabel Proffitt, March 14, 2009. Digital audio recording (mp3). Duration: 28 minutes, 59 seconds.","Proffitt, Anabel",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Anabel Proffitt; posted by permission","Calvin, Jean, 1509-1564",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:28:59,,,,61kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/144/39d45728848382b3c3e9f1af0eae1c84.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
145,https://archive.lancasterseminary.edu/items/show/145,"What Eye Has Not Seen Nor Ear Heard: Christian Worship as Eschatalogical Art","Cook Lecture by Don Saliers, March 18, 2009. Digital audio recording (mp3). Duration: 1 hour, 7 minutes, 13 seconds.","Saliers, Don E., 1937-",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Don Saliers; posted by permission",Theology^^Worship,Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:07:13,,,,88kbps,,,,,,,,,,,,,,,,,,,,,,,,"Cook Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9/145/b2cdaac90c7d4a8c405bf18eb6b4c866.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
391,https://archive.lancasterseminary.edu/items/show/391,"What Cannot Be Forgotten: Moral Injury and Pastoral Practice","Digitized copy of a D.Min. major project by Garrett Bugg. 142 pages.","Bugg, Garrett",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Garrett Bugg; posted by permission","Psychic trauma--Religious aspects--Christianity^^Church work with military personnel",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132986,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b5955dec61d0694684bec4ee2b81a4d1.pdf,,"DMin Major Projects",1,0
142,https://archive.lancasterseminary.edu/items/show/142,"Welcoming All: A Comparison of Church and Familial Expectations in Disability Ministry","A Dissertation by Amy E. Dows, submitted to the Faculty in candidacy for the degree Doctor of Ministry. This project compares the expectations of churches providing intentional disability ministries with the expectations of members affected by disability. Questionnaires were developed for churches with disability ministries and for members or families affected by disability. The comparison of these questionnaires provides a glimpse into the expectations held by families and churches that provide disability ministry. According to the results of this survey, families tend to seek a faith community where their entire family is included and supported. They also believe that the church benefits by welcoming individuals with disabilities. Churches, in general, strive to provide a place that is welcoming to all but with little attention given to issues of assimilation, and churches tend to see little or no benefit to the congregation through including families affected by disability other than in ways that trivialize disability as charitable acts to those in need. Although these churches seek to meet the needs of families affected by disability, issues of assimilation to cultural norms and trivialization of disability continue to impact the practice of disability ministry. Advisor: Greg Carey. Electronic PDF document. 100 pages.","Dows, Amy E.",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Amy E. Dows; posted by permission","Disabilities^^Church work with people with disabilities",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120046,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/142/9575d26dfda0ffc76e000d13f8c5214e.pdf,,"DMin Major Projects",1,0
334,https://archive.lancasterseminary.edu/items/show/334,"Was Paul Happy?","2016 Spring Convocation address by Dr. Greg Carey delivered in Santee Chapel on 29 January 2016. Many imagine Paul as frustrated and cranky, the kind of man who would yell, ""Get off my lawn!"" He never uses the Greek language of happiness, favoring joy instead. Moreover, Paul's model of ministry favors self-sacrifice over gratification. Yet we read Paul in a society endlessly obsessed with happiness. What happens when we bring contemporary understandings of happiness to Paul's letters? Dr. Carey's current research projects involve how real people engage the Bible. This lecture is part of a larger exploration of happiness and Scripture. Digital video recording (mp4). Duration: 40 minutes, 28 seconds.","Carey, Greg, 1965-",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Greg Carey; release form not on file.","Paul, the Apostle, Saint^^Happiness--Religious aspects--Christianity",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d957f0132d99e2d90b6dd7483545fe69.mp4,,"Convocation Addresses",1,0
1917,https://archive.lancasterseminary.edu/items/show/1917,"Walk with Christ","Sermon based on Luke 24:13-35 by Martha Harris delivered in Lancaster Theological Seminary's virtual chapel service on May 2, 2020. Digital video recording (mp4). Duration: 16 minutes, 34 seconds.","Harris, Martha L.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Martha L. Harris; posted by permission.","Jesus Christ--Appearances",Video,"digital video (MP4)",https://youtu.be/fbDxAXEVfiA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/fbDxAXEVfiA?si=lCYDpVpHhXRPBn5R"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9885a6bc903f57d6fde618903d3e8f0c.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
