﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1914,https://archive.lancasterseminary.edu/items/show/1914,#SorryNotSorry,"Sermon based on Acts 10:34-43 by Stephanie Dorsey, delivered in Lancaster Theological Seminary's virtual chapel service on April 18, 2020. Digital video recording (mp4). Duration: 12 minutes, 16 seconds.","Dorsey, Stephanie",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Stephanie Dorsey; posted by permission","Easter^^Transgender people",Video,"digital video (MP4)",https://youtu.be/3o7CB2NBMmk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/3o7CB2NBMmk?si=zxPng50DMADUjfij"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/67a15a59f05e0f8465868117f4af08a7.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
709,https://archive.lancasterseminary.edu/items/show/709,"150th Anniversary Bookmark","Digitized copy of a bookmark with facts and figures about Lancaster Theological Seminary in honor of the 150th anniversary of the founding of the Seminary. PDF document. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1975,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.).","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8c1ec77d3cb9ba57eb50c3d611a04170.pdf,,"Lancaster Theological Seminary Archives",1,0
161,https://archive.lancasterseminary.edu/items/show/161,"150th Anniversary Commencement: Academic Procession","Black and white photos of the academic procession for the 150th Anniversary Commencement in 1975. 2 TIFF digital images.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1975,"(c) Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1975^^Commencement ceremonies",Image,"image (TIFF)",,English,,,,,,,,,,photo,"01: 7.5 in. x 10 in.
02: 10.25 in. x 7 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150th Anniversary","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/161/ff7983f676d1e099d60de3a33378f356.tif,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/161/cfb04c09fcec517bcabe0e339d783168.tif","Still Image","Lancaster Theological Seminary Photos",1,0
162,https://archive.lancasterseminary.edu/items/show/162,"150th Anniversary Commencement: Commencement Address","Black and white photo of the commencement address in Mayser Gym at Franklin & Marshall College during the 150th Anniversary Commencement in 1975. TIFF digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1975,"(c) Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1975^^Commencement ceremonies",Image,"image (TIFF)",,English,,,,,,,,,,photo,"6.5 in. x 10.25 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150th Anniversary",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/162/36aa9376887f61300d112397e87423d6.tif,"Still Image","Lancaster Theological Seminary Photos",1,0
1519,https://archive.lancasterseminary.edu/items/show/1519,"150th Celebration Lunch with faculty, students and alumni","A digital copy of black and white photographs. format TIFF","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1975,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). -- Sesquicentennial
",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150th Anniversary","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ccdcdb6effe35ee5e4163e19af3189eb.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/72b028801b153bb2daa71321a3b1de3f.tiff",,"Lancaster Theological Seminary Photos",1,0
1520,https://archive.lancasterseminary.edu/items/show/1520,"150th Celebration Miscellaneous photographs from Commencement week.","Eight miscellaneous digital copies of black and white photographs. Format TIFF^^From back of photograph Misc_1:
Book, Whiting, Kroehler, Mike Clark, Englert^^From back of photograph Misc_2:
Bob Webber, Thomas Herrold, Paul Irion^^From back of photograph Misc-3:
Ringer, Cash^^From back of photograph Misc_5:
Paul Hafer, Robert Moss, James Glasse","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1975,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). -- Sesquicentennial",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150th Anniversary","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/49eefef7ba8c790b5a58c132e202f261.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6a57b01e724cbbb438e736cf32720c82.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/03852ce84d46e5c6cf33bf755c7163db.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/06cfda58a3137b424f83b9bd65eb3ec6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/638c2d0b552929e802ad5c16a14f6dd1.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8ec712305fdb609714e0f428efb77c7b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/70f74bc633dcbe4851c6169b2ca75296.tiff",,"Lancaster Theological Seminary Photos",1,0
1521,https://archive.lancasterseminary.edu/items/show/1521,"150th Celebration Rap Sessions with Faculty","Four digital copies of black and white photographs. format TIFF^^Individuals identified on the back of photograph titled Rap_4
Claire Rhodes, Gordon Sperry 1945, William Daniels","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1975,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). -- Sesquicentennial",Image,"image (TIFF)","Seminary Archives box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150th Anniversary","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/839986f5d7380428d08dfca5e73f8c1a.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f1bfe3e5e0caae272f6d43919ae7267d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a8988f4f138817b04872f68ec6e7552a.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f571958ff9b533ebf71b0e6201f3f869.tiff",,"Lancaster Theological Seminary Photos",1,0
750,https://archive.lancasterseminary.edu/items/show/750,"1905 Board of Visitors","Digitized copy of a photograph of the Theological Seminary Board of Visitors from 1905. TIFF digital file.^^Left to right: Rev. P. A. DeLong; Rev P. T. Stonesifer; Rev. John Lentz, D.D.; Rev. E. L. Coblentz, D.D.; Rev. J. M. Runkle; Rev. P. S. Leinbach, D.D.; Rev. W. D. Happel, Ph.D; rev. I. W. Hendricks, D.D.; Rev. F. C. Seitz, D.D.; re. J. H. Smith, D.D.; Rev. E. L. Coblentz, D.D.; Rev. Atvill Conner, D.D.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary
",1905,"Public Domain","Reformed Church in the United States. Theological Seminary^^Reformed Church in the United States--Clergy",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d1f46cd16438eb67c1acac1bb40dd153.tiff,,"Lancaster Theological Seminary Photos",1,0
844,https://archive.lancasterseminary.edu/items/show/844,"1932 Reformed Church in the United States. Theological Seminary Trustees","Black and white photograph of the members of the Board of Trustees. 1 TIFF^^List of members of the faculty from <a href=""http://archive.lancasterseminary.edu/exhibits/show/bulletin_1930-43/item/175"">Bulletin / Theological Seminary of the Reformed Church in the United States. Vol. III Number 2 April 1932.</a>","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1932,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Trustees","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/35e17e85a2e8be4029b283401f8e685a.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/02f28ed1d878807c328ff75537c14c7d.pdf",,"Lancaster Theological Seminary Photos",1,0
815,https://archive.lancasterseminary.edu/items/show/815,"1951 Evangelical and Reformed Church. Theological Seminary Graduate David Tao-Yung Wen","Black and white photograph of student David Tao-Yung Wen","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1951,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary  - Student",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9a5220a228662f309be22bc9701c0392.tiff,,"Lancaster Theological Seminary Photos",1,0
