﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
353,https://archive.lancasterseminary.edu/items/show/353,"Who Is My Neighbor: A Four Week Study on How the Church Can Engage Millennials","Digitized copy of a D.Min. major project by Ronald Bell, Jr. 98 pages.","Bell, Ronald, Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2017,"(c) Ronald Bell, Jr.; posted by permission","Church work with young adults^^Generation Y--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131913,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b216b0098a11cdec3699c5b46fea61fb.pdf,,"DMin Major Projects",1,0
139,https://archive.lancasterseminary.edu/items/show/139,"Who Is Jesus? The Gospel Writers Look to the Old Testament","Lecture by Richard B. Hays, October 18, 2001. Digital audio recording (mp3). Duration: 1 hour, 33 minutes, 11 seconds.","Hays, Richard B.",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Richard B. Hays; posted by permission","Jesus Christ--Person and offices",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:33:11,,,,37kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/139/a330dda345b976d18714fd97a2735a34.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
322,https://archive.lancasterseminary.edu/items/show/322,"When Sparks Fly: Where Mercersburg and Bonhoeffer Meet","The Sheldon and Marie Mackey Memorial Lecture on Mercersburg theology and Dietrich Bonhoeffer by Dr. Lee Barrett, delivered at Lancaster Theological Seminary on 25 September 2014. Digital video recording (mp4). Duration: 1 hour, 11 minutes, 4 seconds.","Barrett, Lee C.",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© Lee C. Barrett; no release form on file","Mercersburg theology^^Bonhoeffer, Dietrich, 1906-1945",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a9ad37eafd3a6470af1cad1df820b994.mp4,,"Lancaster Theological Seminary Special Events",1,0
1828,https://archive.lancasterseminary.edu/items/show/1828,"When Did We See You Hungry: Saving the Church by Serving the World","Digitized copy of a D.Min. major project by Daniel L. Jurman. 174 pages.","Jurman, Daniel L.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Daniel L. Jurman; posted by permission","Church work with the poor",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133888,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/194d66746d6396f3580ac0e1c28eb3ff.pdf,,"DMin Major Projects",1,1
185,https://archive.lancasterseminary.edu/items/show/185,"What's On Your Christmas List?","Sermon on Luke 7:18-30 by Dean David Mellott, delivered in Santee Chapel on December 9, 2015. Digital MP3 audio recording. Duration: 26 minutes, 51 seconds.","Mellott, David M.",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) David M. Mellott; posted by permission","Bible. Luke, VII, 18-30--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:26:51,,,,"320 kbps",,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6/185/3173ec703259ae3893dd6845e8aee476.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
1865,https://archive.lancasterseminary.edu/items/show/1865,"What Wouldn't Have Happened","Sermon based on Lamentations 3:19-26 by alumna Stephanie Davis delivered in Santee Chapel on October 5, 2022. Digital video recording (mp4). Duration: 26 minutes, 32 seconds.","Davis, Stephanie",,"Lancaster Theological Seminary",2023,"© Stephanie Davis; posted by permission","Bible. Lamentations",Video,"digital video (MP4)",http://youtu.be/Tf8KT7layEc,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Tf8KT7layEc"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Tf8KT7layEc/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/daf50e3a06381810dbbb83c4db2ba83f.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
228,https://archive.lancasterseminary.edu/items/show/228,"What Shall We Say?","Chapel sermon by student Kelsey Hamilton-Layer during LGBT Week, October 7, 2015. Digital MP3 audio recording. Duration: 18 minutes, 46 seconds.","Hamilton-Layer, Kelsey",,"Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Bible. Matthew--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/228/2015-10-07_Kelsey_Hamilton-Layer.mp3,,"Lancaster Theological Seminary Chapel Services",1,0
140,https://archive.lancasterseminary.edu/items/show/140,"What Meaneth This? Socio-Political Death, Religion and Culture in the Age of an Obama Presidency","Swander/McCauley Lecture by Derek S. Hicks, Thursday, April 22, 2010, Santee Chapel. Digital audio recording (mp3). Duration: 57 minutes.","Hicks, Derek S.",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Derek Hicks; posted by permission",Post-racialism,Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:57:03,,,,64kbps,,,,,,,,,,,,,,,,,,,,,,,,"Swander Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20/140/a6cec75cafe3c44d5e46e6bb193064e0.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
326,https://archive.lancasterseminary.edu/items/show/326,"What Makes LTS Unique?","Promotional video for Lancaster Theological Seminary created in January 2015. Garrett Book (MDiv '15), Amy Carlson (MDiv '15), and Nick Peterson (MDiv '13) describe what makes the Lancaster Seminary experience so unique and special. Digital video recording (mp4). Duration: 7 minutes, 24 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Book, Garrett^^Carlson, Amy^^Peterson, Nick","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/92f16fe3753c45480397decac3140f6b.mp4,,"Lancaster Theological Seminary Archives",1,0
141,https://archive.lancasterseminary.edu/items/show/141,"What Legacy Has Bayard Rustin Given Us?","LGBT Week Lecture in Santee Chapel by Mandy Carter, Thursday, November 15, 2012. Digital audio recording (mp3). Duration: 56 minutes.","Carter, Mandy",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Mandy Carter; posted by permission","Rustin, Bayard, 1912-1987^^Civil rights movements--United States",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:56:25,,,,60kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/141/8c6516b8ea5e243008ba3ecfbe8bdb15.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
