﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1,https://archive.lancasterseminary.edu/items/show/1,"Mercersburg Theology 101","Workshop presented by Anne Thayer at the 2011 Mercersburg Convocation, Lancaster Theological Seminary, June 6, 2011. A missing segment of a few minutes is indicated within the video. Letter from John Nevin to Henry Harbaugh to which Prof. Thayer makes reference is included. Digital MP4 HD video recording with PDF transcript. Duration: 58 minutes.","Thayer, Anne T.",,"Lancaster, PA: Mercersburg Society",2011,"(c) Anne T. Thayer; posted by permission^^© Lancaster Theological Seminary","Mercersburg theology",Video^^Transcript,"digital video (MP4)^^electronic document (PDF)",,English,,,,,,,,,,,,00:58:19,"VIDEO 
Frame width: 640
Frame height: 480
Data rate: 710kbps
Total bitrate: 966kbps
Frame rate: 14 frames/second
AUDIO
Bit rate: 256kbps
Channels: 1 (mono)
Audio sample rate: 16 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/27/1/9547a3a4ebd89bfc53e4b747274142c6.mov,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/27/1/264bfc3c22c0e618d42c798267640f1c.pdf","Moving Image","Mercersburg Society Lectures and Services",1,0
2,https://archive.lancasterseminary.edu/items/show/2,"The Gospel in the Key of Jazz","Keynote lecture by Kirk Whalum from 2012 African American Heritage Week at LTS, February 27, 2012. Digital audio recording (mp3). Duration: 57 minutes.","Whalum, Kirk",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Kirk Whalum; posted by permission","Bible. Gospels--Criticism, interpretation, etc.",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:56:32,,,,58kbps,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3/2/4e1202748fece5b04aab3af52a173792.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
3,https://archive.lancasterseminary.edu/items/show/3,"Reactionary? No. Resolutionary? No. Revolutionary? YES!","Clergy sermon from 2008 LGBT Week at Lancaster Theological Seminary, November 12, 2008. Electronic PDF document. 7 pages.","Fleshman, Karla",,"Lancaster, PA: Lancaster Theological Seminary.","November 12, 2008","(c) Karla Fleshman; posted by permission^^© Lancaster Theological Seminary","Bible. Genesis--Sermons",Transcript,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/3/f736be310568f183c668c855dc56e80d.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
4,https://archive.lancasterseminary.edu/items/show/4,"The Religious Character of Washington","Digitized copy of pamphlet. Electronic PDF document. 23 pages.","Harbaugh, Henry, 1817-1867",,"Chambersburg, PA: Christian Commission for the District of Maryland",1863,"Public Domain","Washington, George, 1732-1799^^German Reformed Church (U.S.)",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=24642,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/4/82d844400302583f5797a9716ffb1430.pdf,,"German Reformed Church (U.S.) Publications",1,0
5,https://archive.lancasterseminary.edu/items/show/5,"Report of the ... Annual Convention of the American Inter-Seminary Missionary Alliance","Digitized copies of the Annual report of American Inter-Seminary Missionary Alliance. Multiple electronic PDF documents. ","American Inter-Seminary Missionary Alliance",,"Chicago [etc.] : Revell [etc.]","1882, 1885-89, 1891-95","Public Domain","Missions--Periodicals^^American Inter-Seminary Missionary Alliance--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=38293,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/ab16667d1d5f10d65fc44a0bad189590.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/0a2f114f94602b6e9581d27181b31e78.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/c59c61243817941a880ab59dcf3d871d.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/0146c13369627fbffed2492e24a1b2fc.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/7434c5286d06546fb180e6f1d792f921.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/ab254b995dbac94a331fdd4fa1837921.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/9eb688a1fa09fbb5f6457718ef1bcb12.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/24a36691bc578f6f1c04eea6a308d506.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/dc327426bdf4e9f4871fa144a662624f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/4e0312ca97f1665ae286a950f6e7777f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/4216b080f770ced0b877e4b017468a93.pdf",,"@LancSemLibrary Special Collections",1,0
6,https://archive.lancasterseminary.edu/items/show/6,"The Story of Smyrna Medical Mission in Connection with the Church of Scotland","Digitized copy of pamphlet. Electronic PDF document. 29 pages.","Scott, L. Prinski",,"Edinburgh: R. & R. Clark",1887,"Public Domain","Church of Scotland--Missions--Turkey--Smyrna^^Missions--Turkey--Smyrna^^Missions, Medical--Turkey--Smyrna^^Missions to Jews",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=51617,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/6/1190c687aa63d4ad3cab6b7798268aa6.pdf,,"@LancSemLibrary Special Collections",1,0
8,https://archive.lancasterseminary.edu/items/show/8,"The Revised Liturgy: A History and Criticism of the Ritualistic Movement in the German Reformed Church","Digitized copy of pamphlet. Electronic PDF document. 61 pages.","Bomberger, J. H. A. (John Henry Augustus), 1817-1890",,"Philadelphia: Jas. B. Rodgers",1867,"Public Domain","German Reformed Church (U.S.)--Liturgy^^German Reformed Church (U.S.)--Controversial literature^^German Reformed Church (U.S.)--Doctrines",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=26264,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/8/6cbc2d68ed070701311975f32834c50a.pdf,,"@LancSemLibrary Special Collections",1,0
9,https://archive.lancasterseminary.edu/items/show/9,"Report of the Deputation of the American Branch of the Evangelical Alliance, Appointed to Memorialize the Emperor of Russia in Behalf of Religious Liberty","Digitized copy of pamphlet. Electronic PDF document. 17 pages.","Evangelical Alliance for the United States of America","Schaff, Philip, 1819-1893","New York: Office of the Evangelical Alliance",1871,"Public Domain","Persecution--Russia^^Freedom of religion--Russia","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=50897,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/9/137ed224e44f981bd9f9d92f749b80ce.pdf,,"@LancSemLibrary Special Collections",1,0
10,https://archive.lancasterseminary.edu/items/show/10,"Adult Leadership Development in Youth-Based
Ministry","Digitized copy of a dissertation submitted to the Faculty of Lancaster Theological Seminary in candidacy for the degree of Doctor of Ministry. This project compares the adult-based
youth ministry paradigm with the youth-based youth ministry paradigm, shows the benefits and advantages of the latter, and invites adult advisors to shift to it. A psychology called choice theory is introduced and may be considered a useful alternative to the psychology at work in adult-based youth ministry. The science of adult learning called andragogy is also introduced as a means for adult advisors to utilize choice theory in their practice of the youth-based ministry paradigm. Both choice theory and andragogy are embedded within the youth-based ministry paradigm making it a comprehensive way of seeing and practicing youth ministry at a time when the church needs to renew its ministry with youth. A workshop was designed to enrich adult advisor's understandings of the youth-based paradigm, to give practice time for certain skills associated with the paradigm, and to serve as a means to research the participant's perceptions regarding the paradigm. Followup research tested for levels of resistance/acceptance to the paradigm and differences between theory and actual practice. Adults who become skilled in the youth-based ministry focus on advising youth as they discern their passion for God, life, and faith, develop their gifts and leadership skills, and can grow as faithful, responsible participants in the life, mission, and work of the church. Electronic PDF document. 229 pages.","Russell, Galen E., III",,"Lancaster, PA: Lancaster Theological Seminary",2008,"(c) Galen E. Russell, III; posted by permission","Church work with youth",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120024,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/10/e85bd067f32be3142718c62252badfd1.pdf,,"DMin Major Projects",1,0
11,https://archive.lancasterseminary.edu/items/show/11,"Allgemeine Geschichte der Philosophie zum Gebrauch akademischer Vorlesungen","Digitized copy of book on the general history of philosophy for the use of academic lectures. 3 electronic PDF documents. 61 pages, 62 pages, and 61 pages.","Eberhard, J. A. (Johann August), 1739-1809",,"Halle: Hammerde und Schwetschke",1796,"Public Domain","Thought and thinking--Early works to 1800^^Perception--Early works to 1800^^Early printed books--18th century",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=97622,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/11/99165e87c277fef6e66f34999d4ff2ea.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/11/3cdc10f8626d85b2d07814fc12411ce8.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/11/32a97c2ee33a3ae96e07476e35dfb7b0.pdf",,"@LancSemLibrary Special Collections",1,0
