﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
697,https://archive.lancasterseminary.edu/items/show/697,"The duty of the American scholar to the literature of his country : An address, delivered before the Goethean & Diagnothian Societies, of Marshall College, at their annual celebration, September 28, 1841","A digitized copy of a pamphlet. 20 pages.","Frost, John, 1800-1859","Diagnothian Literary Society ^^ Goethean Literary Society (Marshall College)","Philadelphia : J. Crissy, Printer",1841,"Public Domain"," American literature ^^Learning and scholarship^^Pennsylvania. -- Philadelphia. -- 1841","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=11731,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/087c5212bb39e4a80b81ffdb425ece05.pdf,,"19th Century Pennsylvania Imprints",1,0
654,https://archive.lancasterseminary.edu/items/show/654,"The annual address delivered before the Diagnothian and Goethean literary societies of Marshall College, Mercersburg, Pa., on the connection between government, and science and literature","Digitized copy of a pamphlet. 28 pages.","Pumroy, John N",,"Harrisburg, Pa. : I. G. M'Kinley and J. M. G. Lescure, Printers",1846,"Public Domain","United States -- Civilization","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=17224,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f14f0ca44b15eedc88427947ae8cebc0.pdf,,"19th Century Pennsylvania Imprints",1,0
560,https://archive.lancasterseminary.edu/items/show/560,"Eulogy on the Life and Character of Frederick A. Rauch ","Digitized eulogy delivered before the Goethean Literary Society dated March 31, 1841. 25 pages.","Welker, George William, 1817-1894","Marshall College (Mercersburg, Pa.)^^Goethean Literary Society (Marshall College)","Chambersburg, Pa.: Printed at the office of the German Reformed Church",1841,"Public Domain","Rauch, Fredrick Augustus 1806-1841^^German Reformed Church (U.S.) Theological Seminary--Faculty--Biography^^German Reformed Church (U.S.)--Clergy--Biography^^German Reformed Church (U.S.)--Clergy--Works^^Reformed Church in the United States--Clergy--Works^^Pennsylvania.--Chambersburg.--1841",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=18534,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a86572971d2bb2bcc2e2275b0c1f88fb.pdf,,"19th Century Pennsylvania Imprints",1,0
559,https://archive.lancasterseminary.edu/items/show/559,"Catalogue and Circular of the Strasburg Academy","Digitized copy of a pamphlet that includes an address to the ""Gamma Theta Society"" by Rev. H. Harbaugh. The title of the address is ""The Trials and Triumphs of Genius."" 30 pages."," Strasburg Academy (Strasburg, Lancaster Co., Pa.)","Harbaugh, Henry, 1817-1867.^^Gamma Theta Society
","Lancaster, Pa.: Printed by John H. Pearsol",1852,"Public Domain","Strasburg Academy (Strasburg, Lancaster Co., Pa.)--Catalogs^^Genius^^Education--United States^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works^^German Reformed Church (U.S.)--Clergy--Works^^Pennsylvania--Lancaster--1852",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=22209,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/49cede6bcf9d954dc187a2e7d5a6ec2c.pdf,,"19th Century Pennsylvania Imprints",1,0
558,https://archive.lancasterseminary.edu/items/show/558,"Genuine Radicalism: An Address Before the Geothean and Diagnothian Societies of Marshall College, Pa.","A digitized copy of an address delivered at Marshall College, Pa. September 26, 1843. 23 pages.","Riddle, D. H. (David Hunter), 1805-1888","Marshall College (Mercersburg, Pa.) ^^Goethean Literary Society (Marshall College) ^^Diagnothian Literary Society","Pittsburgh, Pa.: A. Jaynes",1843,"Public Domain",Radicalism,Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=18007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b34a450ad86ce45a89bcce6b0698dcc6.pdf,,"19th Century Pennsylvania Imprints",1,0
556,https://archive.lancasterseminary.edu/items/show/556,"Relation of Religion to Science: An Address","Digitized copy of an address delivered before the Alumni association of Marshall college, September 27th, 1842. 14 pages."," Gerhart, Emanuel V. (Emanuel Vogel), 1817-1904","Marshall College (Mercersburg, Pa.). Alumni Association","Chambersburg, Pa.: Printed at the Publication Office of the German Reformed Church.",1842,"Public Domain","Religion and science--1800-1859 ^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works^^Reformed Church in the United States. Theological Seminary--Faculty--Works ^^German Reformed Church (U.S.)--Clergy--Works ^^Reformed Church in the United States--Clergy--Works",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=15194,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30460cdc7d35be4307c2a72d19fad866.pdf,,"19th Century Pennsylvania Imprints",1,0
555,https://archive.lancasterseminary.edu/items/show/555,"Anreden: gehalten bei der Einsetzung des Ehrw. J. W. Nevin, D.D. als Professor der Theologie in dem Theologischen Seminar der Deutsch-Reformirten Kirche","Digitized copy of John Williamson Nevin's inaugural address for the Theological Seminary of the German Reformed Church in Mercersburg, Pennsylvania dated May 20, 1840. 32 pages.","Nevin, John Williamson, 1803-1886",,"Chambersburg, PA: Gedruckt in der Druckerei der Deutsch=Reformirten Kirche",1840,"Public Domain"," Nevin, John Williamson, 1803-1886 ^^German Reformed Church (U.S.). Theological Seminary^^Theological seminaries, German Reformed Church (U.S.)^^Theology--Study and teaching--German Reformed Church (U.S.)^^Church work--German Reformed Church (U.S.)  ^^ German Reformed Church (U.S.) Theological Seminary--Faculty^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works ^^Pennsylvania--Chambersburg--1840",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=32475,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/952618744b5ade5f4dd454fb474e7887.pdf,,"19th Century Pennsylvania Imprints",1,0
57,https://archive.lancasterseminary.edu/items/show/57,"A Lecture on Capital Punishment. Delivered in the First Universalist Church, Philadelphia, on the evening of June 20, 1830","Digital copy of pamphlet dated June 20, 1830. Electronic PDF document. 24 pages.","Thomas, Abel Charles",,"Philadelphia: William Sharpless, printer",1830,"Public Domain","Capital punishment^^Criminal law",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=11758,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/57/0a862fd0b2dc846cd075bd81ca5cbe09.pdf,,"19th Century Pennsylvania Imprints",1,0
27,https://archive.lancasterseminary.edu/items/show/27,"Ein Paar Worte ueber die Methodisten: in einem Briefwechsel zwischen swei Freunden","Digitized copy of pamphlet. Electronic PDF document. 14 pages.",,,"Millgrove: Buschkill Taunschip [Pa.]: Gedruckt von Samuel u. Salomon Siegfrieds fuer S--",1834,"Public Domain","Methodist Church",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=106721,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/27/67d3f424fafd6de0fabf3c91b1d92ecb.pdf,,"19th Century Pennsylvania Imprints",1,0
26,https://archive.lancasterseminary.edu/items/show/26,"Dr. Jablanski's [i.e. Jablonski's] vorteffliche Reden über die letzten Worte Salomon's im 12ten Kapitel seines Predigers ","Digitized copy of book. 3 electronic PDF documents. Each file contains 42 pages.","Jablonski, Daniel Ernst, 1660-1741",,"Philadelphia: Gedruckt und stereotypiert bei Friedrich Wilhelm Thomas",1849,"Public Domain","Sermons, German--18th century",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=105651,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/26/813c2532db44defab3b2f19e87e285f0.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/26/6d6e9e5be6111547da641f4dd0079d43.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/26/6180f96aaa1b89eac5e00069ac79ecde.pdf",,"19th Century Pennsylvania Imprints",1,0
