﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1885,https://archive.lancasterseminary.edu/items/show/1885,"Untitled Sermon on Luke 14:1, 7-14","Sermon based on Luke 14:1, 7-14 by Assistant Professor Catherine Williams delivered in Santee Chapel on August 31, 2022. Digital video recording (mp4). Duration: 13 minutes, 37 seconds.","Williams, Catherine",,"Lancaster Theological Seminary",2022,"© Catherine Williams; posted by permission.","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/72-1vYbxrvw,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/72-1vYbxrvw"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/72-1vYbxrvw/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d523f5958a990e8f3db8fdbc9975499e.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1884,https://archive.lancasterseminary.edu/items/show/1884,"Untitled Sermon for All Saints","Sermon for the All Saints musical service by Assistant Professor Catherine Williams delivered in Santee Chapel on November 5, 2022. Digital video recording (mp4). Duration: 10 minutes, 36 seconds.","Williams, Catherine",,"Lancaster Theological Seminary",2022,"© Catherine Williams; posted by permission.","All Saints' Day sermons",Video,"digital video (MP4)",http://youtu.be/Lh8aEoP3Gow,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Lh8aEoP3Gow"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Lh8aEoP3Gow/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/866a27fd127854d0eddd26a74337cc1a.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
388,https://archive.lancasterseminary.edu/items/show/388,"Dignity Therapy as a Pastoral Care Approach: Exploring Family Jewels","Digitized copy of a D.Min. major project by Holly S. Wildhack. 102 pages.","Wildhack, Holly S.",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Holly S. Wildhack; posted by permission","Pastoral care^^Chaplains, Hospital",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132983,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d0d809c66364db0161a1e47ccbe4472b.pdf,,"DMin Major Projects",1,0
111,https://archive.lancasterseminary.edu/items/show/111,"Stranger at the Gate: To Be Gay and Christian in America","Keynote lecture from November 28, 2001, GLBT Week at LTS by Mel White. The author shares the stories of gay and lesbian Christians who have written to his organization, Soulforce, and to the Metropolitan Community Churches in an attempt to reconcile their sexual orientation and religious beliefs. Dr. White also discusses his work in civil disobedience and his interactions with conservative religious figures. Digital audio recording (mp3). Duration: 38 minutes, 17 seconds.","White, Mel",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Mel White; posted by permission","Gays--United States^^Lesbians--United States^^Coming out (Sexual orientation)^^Soulforce, Inc.^^Universal Fellowship of Metropolitan Community Churches",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:38:17,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/111/b8e86485d84901211d2366e423159958.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
152,https://archive.lancasterseminary.edu/items/show/152,"Theological Education: A Dim and Hopeful Future","Harwick Lecture by Barbara G. Wheeler, April 27, 2000.  Digital audio recording (mp3). Duration: 59 minutes, 21 seconds.","Wheeler, Barbara G.",,"Lancaster, PA: Lancaster Theological Seminary",2000,"(c) Barbara G. Wheeler; posted by permission","Theology--Study and teaching^^Theological seminaries",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:59:21,,,,38kbps,,,,,,,,,,,,,,,,,,,,,,,,"Harwick Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/16/152/7babbc2040278b87952cfbb49ba8db56.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
2,https://archive.lancasterseminary.edu/items/show/2,"The Gospel in the Key of Jazz","Keynote lecture by Kirk Whalum from 2012 African American Heritage Week at LTS, February 27, 2012. Digital audio recording (mp3). Duration: 57 minutes.","Whalum, Kirk",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Kirk Whalum; posted by permission","Bible. Gospels--Criticism, interpretation, etc.",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:56:32,,,,58kbps,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3/2/4e1202748fece5b04aab3af52a173792.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
132,https://archive.lancasterseminary.edu/items/show/132,"The Listening That We Are: LGBTQ Folk, Scripture and Spiritual Formation","Over the past several decades, heated arguments over orientation and gender identity have rocked the Church. The Bible has become a weapon used against LGBTQ people. Mona's lecture examines an important question: how can marginalized people who have been negatively affected by so-called ""clobber passages"" submit themselves to the transformative power of Scripture? And in answer to this question, Mona will explore a practice she refers to as Queer Lectio Divina. Keynote lecture from LGBT Week at LTS, November 13, 2008. Digital audio recording (mp3). Duration: 38 minutes, 31 seconds.","West, Mona, 1955-",,"Lancaster, PA: Lancaster Theological Seminary",2008,"(c) Mona West; posted by permission","Queer theology^^Bible--Gay interpretations^^Bible--Reader-response criticism^^Bible--Devotional use^^Universal Fellowship of Metropolitan Community Churches",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:38:31,,,,96kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/132/d9663f10e71fcae91622443ae19fa4a5.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
560,https://archive.lancasterseminary.edu/items/show/560,"Eulogy on the Life and Character of Frederick A. Rauch ","Digitized eulogy delivered before the Goethean Literary Society dated March 31, 1841. 25 pages.","Welker, George William, 1817-1894","Marshall College (Mercersburg, Pa.)^^Goethean Literary Society (Marshall College)","Chambersburg, Pa.: Printed at the office of the German Reformed Church",1841,"Public Domain","Rauch, Fredrick Augustus 1806-1841^^German Reformed Church (U.S.) Theological Seminary--Faculty--Biography^^German Reformed Church (U.S.)--Clergy--Biography^^German Reformed Church (U.S.)--Clergy--Works^^Reformed Church in the United States--Clergy--Works^^Pennsylvania.--Chambersburg.--1841",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=18534,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a86572971d2bb2bcc2e2275b0c1f88fb.pdf,,"19th Century Pennsylvania Imprints",1,0
1823,https://archive.lancasterseminary.edu/items/show/1823,"Good, Worthy, Loved","Sermon based on Genesis 38 by seminarian Jennifer Weitzel delivered in Santee Chapel on March 9, 2022. Digital video recording (mp4). Duration: 14 minutes; 48 seconds.","Weitzel, Jennifer",,"Lancaster Theological Seminary",2022,"© Jennifer Weitzel; posted by permission","Bible. Genesis",Video,"digital video (MP4)",http://youtu.be/fNdIkDGZga4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/fNdIkDGZga4"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/fNdIkDGZga4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/68676705d5f5f680cc53844e7dc8e833.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1821,https://archive.lancasterseminary.edu/items/show/1821,"Focus and Function","Sermon based on Luke 4:21-30 by seminarian Kenneth Weeks delivered in Lancaster Theological Seminary's virtual chapel service on February 5, 2022. Digital video recording (mp4). Duration: 13 minutes, 50 seconds.","Weeks, Kenneth",,"Lancaster Theological Seminary",2022,"© Kenneth Weeks; posted by permission","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/OZZqu83Id_U,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/OZZqu83Id_U"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/OZZqu83Id_U/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bf59237b59fb0a35ef608e476152d749.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
