﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
747,https://archive.lancasterseminary.edu/items/show/747,"Santee Chapel Stained Glass Window: Sower, Jesus with Woman at the Well, Reaper, Jesus with Angels","A digitized copy of a color photograph of one of the windows in the chapel at Lancaster Theological Seminary. 1 tif","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2016,"(c) Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1d8c4a9751e905f5aa145cfe0431bace.tif,,"Lancaster Theological Seminary Photos",1,0
742,https://archive.lancasterseminary.edu/items/show/742,"Santee Chapel Stained Glass Window: King David, Isaiah and Moses","A digitized copy of a color photograph of one of the windows in the chapel at Lancaster Theological Seminary. 1 tif
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2016,"(c) Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ae08fecbd57138c2e88361a0a02e4d00.tif,,"Lancaster Theological Seminary Photos",1,0
741,https://archive.lancasterseminary.edu/items/show/741,"Santee Chapel Stained Glass Window: John, Paul, and Peter.","A digitized copy of a color photograph of one of the windows in the chapel at Lancaster Theological Seminary. 1 tif
","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary
",2016,"(c) Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f9c88e1d8d88ea878f056d20181afc52.tif,,"Lancaster Theological Seminary Photos",1,0
743,https://archive.lancasterseminary.edu/items/show/743,"Santee Chapel Stained Glass Window:  Risen Christ, Christ Heals Blind and Christ Teaches.","A digitized copy of a color photograph of one of the windows in the chapel at Lancaster Theological Seminary. 1 tif
","Lancaster Theological Seminary (Lancaster, Pa.)
"," ","Lancaster, PA: Lancaster Theological Seminary
",2016,"(c) Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). Class of 2005
",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/707d3cb5eb71db2bac98bfbcb32fc623.tif,,"Lancaster Theological Seminary Photos",1,0
745,https://archive.lancasterseminary.edu/items/show/745,"Santee Chapel Stained Glass Window:  Knox, Calvin,  Zwingli","A digitized copy of a color photograph of one of the windows in the chapel at Lancaster Theological Seminary. 1 tif
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2016,"(c) Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ^^ Knox, John, ca. 1514-157^^ Calvin, Jean, 1509-1564^^ Zwingli, Ulrich, 1484-1531",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8a56e5bb750c81b2e371064bcbaf49dc.tif,,"Lancaster Theological Seminary Photos",1,0
744,https://archive.lancasterseminary.edu/items/show/744,"Santee Chapel Stained Glass Window:  John Hus being burned, St Francis Preaching, and the  Baptism of Augustine","A digitized copy of a color photograph of one of the windows in the chapel at Lancaster Theological Seminary. 1 tif
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2016,"(c) Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.).",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2c4cbb39ad27486d702e27fec5eac335.tif,,"Lancaster Theological Seminary Photos",1,0
164,https://archive.lancasterseminary.edu/items/show/164,"Robert V. Moss Dedicates New Campus Apartments","Black and white photo of President Robert V. Moss dedicating the new campus apartment buildings, 1960. TIFF digital image","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1960,"© Seminary Archives, Lancaster Theological Seminary","Evangelical and Reformed Church. Theological Seminary^^Moss, Robert V.",Image,"image (TIFF)",,English,,,,,,,,,,photograph,"8 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/164/05f97274f86fb7d7adec40fb6d35fba4.tif,"Still Image","Lancaster Theological Seminary Photos",1,0
1561,https://archive.lancasterseminary.edu/items/show/1561,"Robert Duke and unidentified student","Digitized copy of a black and white photograph.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1980,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/27322dea8ae6afb1ff3249e3e3b76bc6.tiff,,"Lancaster Theological Seminary Photos",1,0
1571,https://archive.lancasterseminary.edu/items/show/1571,"Robert Cleon Dorney","Digitized copy of a black and white photograph. TIFF image file.","Lancaster Theological Seminary (Lancaster, Pa.)

",,"Lancaster, PA: Lancaster Theological Seminary",n.d.,"© Lancaster Theological Seminary","Dorney, Robert Cleon",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c80701652b2fcf77c4f782fbffa6bcf4.tiff,,"Lancaster Theological Seminary Photos",1,0
1560,https://archive.lancasterseminary.edu/items/show/1560,"Richard Veith teaching ","Digitized copy of black and white photograph","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1979,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4b2952f36bdd0b6ba6ebae0ec56f16c7.tiff,,"Lancaster Theological Seminary Photos",1,0
