﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
381,https://archive.lancasterseminary.edu/items/show/381,"Clergy Incarnate: Embodied Metaphors as Epistemic Gateways to the Ideological Commitments of Ministers","Digitized copy of a D.Min. major project by David K. Popham. 141 pages.","Popham, David K.",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© David K. Popham; posted by permission","Clergy--United States^^Metaphor--Religious aspects--Christianity",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132976,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5674f27e030e1149fb0ce2d1deee31ed.pdf,,"DMin Major Projects",1,0
1830,https://archive.lancasterseminary.edu/items/show/1830,"Black Pastor, White Church: Using Positive Psychology as a Mission-Driven Strategy for Building and Sustaining Diverse Multicultural Congregations","Digitized copy of a D.Min. major project by Celestine Fields.  92 pages.","Fields, Celestine",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Celestine Fields; posted by permission","African American clergy^^Race--Religious aspects--Christianity^^Positive psychology",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133891,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/976959b6f6ed6f049ea43b1eb233001c.pdf,,"DMin Major Projects",1,0
384,https://archive.lancasterseminary.edu/items/show/384,"Bi-vocational Ministry: What Works from the Perspective of Bi-vocational Ministers and Their Congregants","Digitized copy of a D.Min. major project by Daniel Jon Lundquist. 248 pages.","Lundquist, Daniel Jon",,"Lancaster, PA: Lancaster Theological Seminary^^Lancaster, PA: Lancaster Theological Seminary",2019,"© Daniel Jon Lundquist; posted by permission","Clergy--Appointment, call, and election^^United Church of Christ--Clergy",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132979,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c38f62dbb80b0238296526ecd6cc05da.pdf,,"DMin Major Projects",1,0
1840,https://archive.lancasterseminary.edu/items/show/1840,"Are we there?: Journeys of Faith and the Role of Racialized Trauma in Individuals Who Identify as Religiously Unaffiliated","Digitized copy of a D.Min. major project by Richelle Foreman Gunter. 93 pages.","Gunter, Richelle Foreman",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© Richelle Foreman Gunter; posted by permission","Non-church-affiliated people^^Racism--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134080,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/880b417abcc38e60a56e4ef261640324.pdf,,"DMin Major Projects",1,0
10,https://archive.lancasterseminary.edu/items/show/10,"Adult Leadership Development in Youth-Based
Ministry","Digitized copy of a dissertation submitted to the Faculty of Lancaster Theological Seminary in candidacy for the degree of Doctor of Ministry. This project compares the adult-based
youth ministry paradigm with the youth-based youth ministry paradigm, shows the benefits and advantages of the latter, and invites adult advisors to shift to it. A psychology called choice theory is introduced and may be considered a useful alternative to the psychology at work in adult-based youth ministry. The science of adult learning called andragogy is also introduced as a means for adult advisors to utilize choice theory in their practice of the youth-based ministry paradigm. Both choice theory and andragogy are embedded within the youth-based ministry paradigm making it a comprehensive way of seeing and practicing youth ministry at a time when the church needs to renew its ministry with youth. A workshop was designed to enrich adult advisor's understandings of the youth-based paradigm, to give practice time for certain skills associated with the paradigm, and to serve as a means to research the participant's perceptions regarding the paradigm. Followup research tested for levels of resistance/acceptance to the paradigm and differences between theory and actual practice. Adults who become skilled in the youth-based ministry focus on advising youth as they discern their passion for God, life, and faith, develop their gifts and leadership skills, and can grow as faithful, responsible participants in the life, mission, and work of the church. Electronic PDF document. 229 pages.","Russell, Galen E., III",,"Lancaster, PA: Lancaster Theological Seminary",2008,"(c) Galen E. Russell, III; posted by permission","Church work with youth",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120024,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/10/e85bd067f32be3142718c62252badfd1.pdf,,"DMin Major Projects",1,0
382,https://archive.lancasterseminary.edu/items/show/382,"Addressing the Wounds of Racism Through the Lens of Moral Injury: A Qualitative Study Drawing on Black Liberation and Womanist Theology","Digitized copy of a D.Min. major project by Gene M. Gordon. 159 pages.","Gordon, Gene M.",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Gene M. Gordon; posted by permission","Psychic trauma--Religious aspects--Christianity^^Racism--Moral and ethical aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132977,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7182dde021f7821f3fc09a6c207f5c93.pdf,,"DMin Major Projects",1,0
58,https://archive.lancasterseminary.edu/items/show/58,"A History of Immanuel Evangelical and Reformed Church, Shillington, Pennsylvania","A thesis submitted to the Department of History in the Theological Seminary of the Evangelical and Reformed Church in partial fulfillment of the requirements for the degree Bachelor of Divinity. ^^Digital copy in electronic PDF format. 172 pages. Note that the original document includes two different pages, each numbered 56.","Rhoads, Robert Irwin",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1955,"(c) Robert Rhoads; posted by permission","Immanuel United Church of Christ (Shillington, PA)--History^^Immanuel Evangelical and Reformed Church (Shillington, PA)--History",Thesis,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/58/8a76e5911b479f0815878abdba813c7f.pdf,,"DMin Major Projects",1,0
789,https://archive.lancasterseminary.edu/items/show/789,"""Where Two or Three Are Gathered..."": A Study of Multiple Christian Congregations Under One Steeple","Digitized copy of a D.Min. major project by Karin E. Pejack. 120 pages.","Pejack, Karin E.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Karin E. Pejack; posted by permission","Church buildings--Pennsylvania",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133274,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7840550e7e33cda11644c99ea4ab0fdd.pdf,,"DMin Major Projects",1,0
1826,https://archive.lancasterseminary.edu/items/show/1826,"""Pastor Can We Talk"": A Retrospective Study of How the Black Church Fails to Support Sexually Abused Black Women","Digitized copy of a D.Min. major project by Linda Denise Moore. 147 pages.","Moore, Linda Denise",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Linda Denise Moore; posted by permission","Sexual abuse victims^^African Americans--Sexual behavior^^African American churches",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133886,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/127dffec49860c84c139b1d6047d4efc.pdf,,"DMin Major Projects",1,1
790,https://archive.lancasterseminary.edu/items/show/790,"""Is It a Savior?"": Finding Salvation in Aquaman, Wonder Woman and Batman","Digitized copy of a D.Min. major project by Rev. Marjory Jean Roth. 113 pages.","Roth, Marjory Jean",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Marjory Jean Roth; posted by permission","Salvation--Christianity^^Aquaman (Motion picture)^^Wonder Woman (Motion picture : 2017)^^Batman (Fictitious character)",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133275,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ed66ec95e71d1a84f2b506710b9d2754.pdf,,"DMin Major Projects",1,0
