﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1919,https://archive.lancasterseminary.edu/items/show/1919,"Untitled Sermon on Matthew 16:21-28","Sermon based on Matthew 16:21-28 by Professor Lee Barrett delivered in Santee Chapel on September 6, 2023. Digital video recording (mp4). Duration: 19 minutes, 04 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2023,"© Lee Barrett; posted by permission.",,Video,"digital video (MP4)",https://youtu.be/QWQbd7D5Mek,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/QWQbd7D5Mek?si=4PSm8YOLYNXmvaOL"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/093640f338784c8b4c6486ae8c015fe2.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1516,https://archive.lancasterseminary.edu/items/show/1516,"Sermon on John 6:1-14 March 9, 2016","Sermon on John 6:1-14 by Nathan Baxter. March 9, 2016. Digital audio recording (mp3). Duration: 25 minutes, 08 seconds.
","Baxter, Nathan D.",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Nathan D. Baxter; posted by permission","Bible. John --Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/36013a7cb53c82ccfe62264d51caafe4.mp3,,"Lancaster Theological Seminary Chapel Services",1,0
1815,https://archive.lancasterseminary.edu/items/show/1815,"Untitled Sermon on Luke 6:17-26","Sermon based on Luke 6:17-26 by senior adjunct professor and alumnus The Rt. Rev. Dr. Nathan D. Baxter, delivered in Santee Chapel on February 16, 2022. Digital video recording (mp4). Duration: 26 minutes, 43 seconds.","Baxter, Nathan D.",,"Lancaster Theological Seminary",2022,"© Nathan D. Baxter; posted by permission","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/p3V0Aw3kk5Q,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/p3V0Aw3kk5Q"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/p3V0Aw3kk5Q/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d453934ceb930a2e54d62d5c65db1e33.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1859,https://archive.lancasterseminary.edu/items/show/1859,"Untited Sermon on Matthew 28:1-10","Sermon based on Matthew 28:1-10 by Moravian University chaplain Rev. Jennika Borger, delivered in Santee Chapel on April 12, 2023. Digital video recording (mp4). Duration: 13 minutes, 6 seconds.","Borger, Jennika",,"Lancaster Theological Seminary",2023,"© Jennika Borger; posted by permission","Bible. Matthew",Video,"digital video (MP4)",http://youtu.be/AFxVgTSC2-4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/AFxVgTSC2-4"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/AFxVgTSC2-4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9821f10ff324e2bbdc02fb69f07148a1.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1927,https://archive.lancasterseminary.edu/items/show/1927,"Untitled Sermon on Matthew 25:31-46","Sermon based on Matthew 25:31-46 by student Melinda Wenner Bradley delivered in Santee Chapel on December 2, 2023. Digital video recording (mp4). Duration: 14 minutes, 49 seconds.","Bradley, Melinda Wenner",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Melinda Wenner Bradley; posted by permission","Bible. Matthew",Video,"digital video (MP4)",https://youtu.be/0iSBAHALlnE,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/0iSBAHALlnE?si=Ip4XXgzfJp4m6pui"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3095d82e1b571f3f974ea816875ec3ab.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1941,https://archive.lancasterseminary.edu/items/show/1941,"Untitled Sermon on Psalm 139:1-6, 13-18","Sermon based on Psalm 139:1-6, 13-18 by Andrea Brown delivered in Santee Chapel on January 17, 2024. Digital video recording (mp4). Duration: 17 minutes, 01 second.","Brown, Andrea",,"Lancaster, PA: Lancaster Theological Seminary",2024,"© Andrea Brown; posted by permission","Bible. Psalms",Video,,https://youtu.be/vXSw0x0nFw8,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/vXSw0x0nFw8"" title="""" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/262ee9ba06bb04f65b71e708ee9b1199.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
768,https://archive.lancasterseminary.edu/items/show/768,"Untitled Sermon on 1 Corinthians 11:12","Sermon preached on 1 Corinthians 11:12 by Zachary Brown Virtual weekly chapel service held via Zoom on December 19, 2020. Digital video recording (mp4). Duration: 9 minutes 42 seconds.","Brown, Zachary L.",," Lancaster, PA: Lancaster Theological Seminary
",2020," © Zachary Brown; posted by permission","Bible. 1 Corinthians--Sermon",Video,"digital video (MP4)",http://youtu.be/CerbW8y_z0w,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/CerbW8y_z0w"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/CerbW8y_z0w/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/569506a145b5191638c797418b2571ff.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/648f1b6c225917f11a691855567713d2.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1814,https://archive.lancasterseminary.edu/items/show/1814,"A Blessing in Woe","Sermon based on Luke 6:17-26 by MDiv student Jenifer Butler, delivered in Santee Chapel on February 19, 2022. Digital video recording (mp4). Duration: 12 mintues, 28 seconds.","Butler, Jenifer R.",,"Lancaster Theological Seminary",2022,"© Jenifer R. Butler; posted by permission","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/NKS5iU4XK7A,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/NKS5iU4XK7A"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/NKS5iU4XK7A/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3f75cde5a12f7862869a6117eb72a7a2.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
361,https://archive.lancasterseminary.edu/items/show/361,"What Happens at the Table with Jesus","Sermon preached in weekly chapel service on Luke 24:13-35 by Rev. Dr. Carolyne Call, delivered in Santee Chapel, Lancaster Theological Seminary on April 24, 2019. Digital audio recording (mp3). Duration: 16 minutes, 3 seconds.","Call, Carolyne",,"Lancaster Theological Seminary",2019,"© Carolyne Call; posted by permission","Bible. Luke",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/47de69c96f24dc039b8d6d3f4fa9f567.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e094548a39d03dc58fc1c1aea8a55dba.pdf",,"Lancaster Theological Seminary Chapel Services",1,0
764,https://archive.lancasterseminary.edu/items/show/764,"Untitled Sermon on Isaiah 64","Sermon preached on Isaiah 64 by Rev. Dr. Carrie Call. Virtual weekly chapel service held via Zoom on December 2, 2020. Digital video recording (mp4). Duration: 11 minutes.","Call, Carolyne",," Lancaster, PA: Lancaster Theological Seminary
",2020,"© Carolyne Call; posted by permission","Bible. Isaiah--Sermons",Video,"digital video (MP4)",http://youtu.be/Cuw0NshXFo0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/Cuw0NshXFo0"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/Cuw0NshXFo0/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6bc3fa10676b439b8bb2269e6cbfa562.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/611eb7e660a3299eb03d757623449e88.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
