﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
307,https://archive.lancasterseminary.edu/items/show/307,"The New Mercersburg Review, no. 50","Digitized copy of the Spring 2014 issue, Journal of the Mercersburg Society. Electronic PDF document. 24 pages.^^Contents: Commemoration of the Origin of the Craigville Theological Colloquies / Llewellyn Parsons Smith -- Greetings from the Former President and General Minister of the UCC to the 30th Craigville Theological Colloquy / Avery Post -- 12 Common Hermeneutic Assumptions in the Evangelical and Catholic Tradition of Augustine, Chrysostom, Bernard, Calvin and Barth / F. Christopher Anderson -- A Sermon: Is Christ Divided? / Kenneth Aldrich","Mercersburg Society","Smith, Llewellyn Parsons^^Post, Avery^^Anderson, F. Christopher^^Aldrich, Kenneth","Lancaster, PA: Mercersburg Society",2014,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/307/NMRvol50.pdf,,"Mercersburg Society Periodicals",1,0
306,https://archive.lancasterseminary.edu/items/show/306,"The New Mercersburg Review, no. 49","Digitized copy of the Fall 2013 issue, Journal of the Mercersburg Society. Electronic PDF document. 28 pages.^^Contents: Glimpses of the Holy Spirit in Reformed Theology and Worship / Teresa Berger","Mercersburg Society","Berger, Teresa","Lancaster, PA: Mercersburg Society",2013,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/306/NMRvol49.pdf,,"Mercersburg Society Periodicals",1,0
305,https://archive.lancasterseminary.edu/items/show/305,"The New Mercersburg Review, no. 48","Digitized copy of the Spring 2013 issue, Journal of the Mercersburg Society. Electronic PDF document. 27 pages.^^Contents: Ursinus Theology vs. Mercersburg Theology / Matthew Stillman -- T. S. Eliot's Eucharistic Theology as Evinced in Four Quartets / John Tamilio, III -- Book Review: The Eucharist's Biographer by Albert J. D. Walsh / Deborah Rahn Clemons","Mercersburg Society","Stillman, Matthew^^Tamilio, John, 1968-^^Clemens, Deborah Rahn","Lancaster, PA: Mercersburg Society",2013,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/305/NMRvol48.pdf,,"Mercersburg Society Periodicals",1,0
304,https://archive.lancasterseminary.edu/items/show/304,"The New Mercersburg Review, no. 47","Digitized copy of the Fall 2012 issue, Journal of the Mercersburg Society. Electronic PDF document. 22 pages.^^Contents: Mainline Protestantism in a Post-Protestant Time / William McKinney -- A Liturgical Legacy from the Presbyterians: Introducing the Association for Reformed and Liturgical Worship / Christopher Dorn -- Book Review: United and Uniting: An Ecumenical Ecclesiology for a Church in Crisis by Albert J. D. Walsh -- A Very Brief Bibliography on the Heidelberg Catechism, the 450th Anniversary 1563-2013","Mercersburg Society","McKinney, William, 1946-^^Dorn, Christopher","Lancaster, PA: Mercersburg Society",2012,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/304/NMRvol47.pdf,,"Mercersburg Society Periodicals",1,0
303,https://archive.lancasterseminary.edu/items/show/303,"The New Mercersburg Review, no. 46","Digitized copy of the Spring 2012 issue, Journal of the Mercersburg Society. Electronic PDF document. 23 pages.^^Contents: Where is Mainline Protestantism Today? / William McKinney -- The Nevin Family / John B. Payne -- Book Review: The Mystical Presence and the Doctrine of the Reformed Church on the Lord's Supper: The Mercersburg Theology Study Series Volume One, edited by Linden J. DeBie -- Book Review: Canon and Creed by Robert W. Jenson","Mercersburg Society","McKinney, William, 1946-^^Payne, John B. (John Barton), 1931-","Lancaster, PA: Mercersburg Society",2012,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/303/NMRvol46.pdf,,"Mercersburg Society Periodicals",1,0
302,https://archive.lancasterseminary.edu/items/show/302,"The New Mercersburg Review, no. 45","Digitized copy of the Fall 2011 issue, Journal of the Mercersburg Society. Electronic PDF document. 26 pages.^^Contents: The Liturgical Lessons of Mercersburg / John M. Maxwell -- Donald Bloesch: The Last Interview? / Richard E. Burnett -- The Church in Advent / Kenneth Aldrich -- Book Review: Eberhard Busch, Drawn to Freedom: Christian Faith Today in Conversation with the Heidelberg Catechism / F. Christopher Anderson","Mercersburg Society","Maxwell, John M.^^Burnett, Richard E., 1963-^^Aldrich, Kenneth^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2011,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/302/NMRvol45.pdf,,"Mercersburg Society Periodicals",1,0
301,https://archive.lancasterseminary.edu/items/show/301,"The New Mercersburg Review, no. 44","Digitized copy of the Spring 2011 issue, Journal of the Mercersburg Society. Electronic PDF document. 19 pages.^^Contents: Evangelism in the Shape of Christ: Beyond the Anxious Bench and the Larger Parking Lots / Lee C. Barrett, III -- Head, Heart and Spirit: Toward the Incarnational Community / Mark J. Lukens -- Book Review: W. Bradford Littlejohn, The Mercersburg Theology and the Quest for Reformed Catholicity / Alan P. F. Sell -- Book Review: Hans-Jürgen-Grabbe, Halle Pietism, Colonial North America, and the Young United States / Richard J. Mammana, Jr.","Mercersburg Society","Barrett, Lee C.^^Lukens, Mark J.^^Sell, Alan P. F.^^Mammana, Richard J., Jr.","Lancaster, PA: Mercersburg Society",2011,"(c) Mercersburg Society; posted by permission^^© Lancaster Theological Seminary","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/301/NMRvol44.pdf,,"Mercersburg Society Periodicals",1,0
300,https://archive.lancasterseminary.edu/items/show/300,"The New Mercersburg Review, no. 43","Digitized copy of the Fall 2010 issue, Journal of the Mercersburg Society. Electronic PDF document. 23 pages.^^Contents: Philip Schaff and John Hughes: Immigrant Romantic Visions of an American Catholicity / Drew Denton -- Remembering Donald Bloesch / Gabriel Fackre -- A Trinity Sunday Sermon: Resonating with God / John Miller -- Book Review: Jonathan G. Bonoma, The Eucharistic Controversy between Charles Hodge and John Williamson Nevin / F. Christopher Anderson","Mercersburg Society","Denton, Drew^^Fackre, Gabriel^^Miller, John^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2010,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/300/NMRvol43.pdf,,"Mercersburg Society Periodicals",1,0
299,https://archive.lancasterseminary.edu/items/show/299,"The New Mercersburg Review, no. 42","Digitized copy of the Spring 2010 issue, Journal of the Mercersburg Society. Electronic PDF document. 29 pages.^^Contents: The Metamorphoses of the Mercersburg Heritage: Mercersburg Meets Berlin and Basel / Lee C. Barrett -- Sermon: Jesus Out in Public / Anne T. Thayer -- Book Review: Mark Galli, Beyond Smells and Bells: The Wonder and Power of Christian Liturgy / Kenneth Aldrich","Mercersburg Society","Barrett, Lee C.^^Thayer, Anne T.^^Aldrich, Kenneth","Lancaster, PA: Mercersburg Society^^Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/299/NMRvol42.pdf,,"Mercersburg Society Periodicals",1,0
298,https://archive.lancasterseminary.edu/items/show/298,"The New Mercersburg Review, no. 41","Digitized copy of the Fall 2009 issue, Journal of the Mercersburg Society. Electronic PDF document. 29 pages.^^Contents: War and Peace: The Liturgical Controversy and Its Resolution 1857-1890 / Deborah Rahn Clemons -- Book Review: William B. Evans, Imputation and Impartation: Union with Christ in American Reformed Theology / Anne Thayer","Mercersburg Society","Clemens, Deborah Rahn^^Thayer, Anne T.","Lancaster, PA: Mercersburg Society",2009,"(c) Mercersburg Society; posted by permission^^© Lancaster Theological Seminary","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/298/NMRvol41.pdf,,"Mercersburg Society Periodicals",1,0
