﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
33,https://archive.lancasterseminary.edu/items/show/33,"2011 Graduation Address","Address given by Nancy Wilson at Lancaster Theological Seminary Graduation, Church of the Apostles, Lancaster, PA, May 14, 2011. Digital audio recording (mp3). Duration: 29 minutes.","Wilson, Nancy L., 1950-",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) Nancy L. Wilson; posted by permission","Trustworthiness^^Integrity--Religious aspects",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:28:57,,,,39kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/14/33/47e62bdbdab0a5d73485d5dd966dc1ed.mp3,Sound,Graduation,1,0
392,https://archive.lancasterseminary.edu/items/show/392,"2020 Baccalaureate Service","Virtual baccalaureate service held via Zoom on May 9, 2020, celebrating Lancaster Theological Seminary's Class of 2020. Sermon, ""The Gift of Well Informed Leadership,"" based on Acts 2:37-47, by Deaconess Myka Kennedy Stephens, seminary librarian and associate professor of theological bibliography. Additional credits and the order of worship is included in the PDF bulletin. Digital video recording (mp4). Duration: 1 hour, 17 minutes.","Lancaster Theological Worship Team^^Stephens, Myka Kennedy",,"Lancaster, PA: Lancaster Theological Seminary",2020,"Sermon © Myka Kennedy Stephens; posted by permission","Baccalaureate addresses--Lancaster Theological Seminary (Lancaster, Pa.)^^Christian leadership",Video,"digital video (MP4)",http://youtu.be/IaTSpto6ElY,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/IaTSpto6ElY"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/IaTSpto6ElY/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/df68a23d455b73efcd079e9a4590f123.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8405905daea3aa34eb47a4682c28044e.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f9ea78e5d74275bff054e1a438b9f603.pdf","Moving Image",Graduation,1,0
14,https://archive.lancasterseminary.edu/items/show/14,"Baccalaureate Sermon on John 17:20-26","Sermon preached at the 8:00 a.m. Graduation Worship Service, Santee Chapel, Lancaster Theological Seminary, Saturday, May 15, 2010. Electronic PDF document. 5 pages.","Carey, Greg, 1965-",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Greg Carey; posted by permission","Bible. John--Sermons",Transcript,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/14/14/f32440aafea8ad8dfc3c19c0b3b9b26a.pdf,,Graduation,1,0
169,https://archive.lancasterseminary.edu/items/show/169,"Before and Beyond","Baccalaureate sermon given to the graduating class of 2013 by Dr. Valerie Bridgeman in May 2013. Digital MP3 audio recording. Duration: 15 minutes, 50 seconds.","Davis, Valerie Bridgeman",,"Lancaster, PA: Lancaster Theological Seminary",2013,"(c) Valerie Bridgeman; posted by permission.","Baccalaureate addresses--Lancaster Theological Seminary (Lancaster, Pa.)",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:15:50,,,,160kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/14/169/02159391557228dbae97bfbaec5a3361.mp3,Sound,Graduation,1,0
51,https://archive.lancasterseminary.edu/items/show/51,"Being on Holy Ground","Address to graduates by Ed Aponte, Lancaster Theological Seminary, Santee Chapel, May 16, 2009. Digital audio recording (mp3). Duration: 14 minutes.","Aponte, Edwin David",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Edwin Aponte; posted by permission","Presence of God",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:14:14,,,,128kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/14/51/56e51f81f7dab35b1d1b2e75f080894b.mp3,Sound,Graduation,1,0
1439,https://archive.lancasterseminary.edu/items/show/1439,"Felines, Foibles and Faith","Rev. Dr. Dawson B. Taylor preaching on Esther 4:10-14 at the Lancaster Theological Seminary 196th Commencement,  May 8, 2021 . Digital video recording (mp4). Duration: 16 minutes, 52 seconds.","Taylor, Dawson B.",," Lancaster, PA: Lancaster Theological Seminary",2021,"© Dawson B. Taylor; posted by permission
"," Spiritual formation",,,http://youtu.be/CwggkFXRiDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/CwggkFXRiDs"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/CwggkFXRiDs/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c11ab0d6a7498f6496d5010ee16beff7.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cafa92f457cb0c2b4b3695278dc9f290.pdf","Moving Image",Graduation,1,0
1435,https://archive.lancasterseminary.edu/items/show/1435,"Lancaster Theological Seminary Awards 2021","2021 Lancaster Theological Seminary Awards Day. Held via Zoom on May 1, 2021. Digital video recording (mp4). Duration: 15 minutes 52 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). Class of 2021",Video,"digital video (MP4)",http://youtu.be/aiPTCegdTIY,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/aiPTCegdTIY"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/aiPTCegdTIY/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2e99847d34bedea7e887f8212ddd93ed.jpg,"Moving Image",Graduation,1,0
333,https://archive.lancasterseminary.edu/items/show/333,"Let's Go Outside with Jesus","190th Commencement address by Rev. Dr. Kenneth Samuel delivered at Church of the Apostles on 16 May 2015. ""'Let's go outside with Jesus,' sounds like a pleasant stroll on a spring day. It is not, if you listen to the words of Dr. Kenneth Lee Samuel, chief speaker at the 190th commencement of Lancaster Theological Seminary, held Saturday at Church of the Apostles off Marietta Avenue. Going outside with Jesus, Samuel noted, means leaving one's comfort zone, abandoning conventional thinking and, ultimately, sacrifice, as Jesus faced on a hill called Calvary outside Jerusalem"" (from newspaper story by Steven Kopfinger, LNP). Digitial video recording (mp4). Duration: 27 minutes, 31 seconds.","Samuel, Kenneth L., 1956-",,"Lancaster, PA: Lancaster Theological Seminary",2015,"© Kenneth L. Samuel; posted by permission.",Christianity,Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2a8849656e3c7f6aa9f48b139100c347.mp4,,Graduation,1,0
105,https://archive.lancasterseminary.edu/items/show/105,"Many Voices, One Cry","Sermon preached by Jacqui Lewis at Lancaster Theological Seminary graduation, May 15, 2010. Digital audio recording (mp3). Duration: 32 minutes.","Lewis, Jacqui",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Jacqui Lewis; posted by permission","Religious pluralism--Christianity",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:31:46,,,,59kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/14/105/c2fa88691020842db8a3b4957f454081.mp3,Sound,Graduation,1,0
1904,https://archive.lancasterseminary.edu/items/show/1904,"No Business as Usual","Sermon based on John 21:1-19 for Lancaster Seminary's 2022 Baccalaureate Service by Moravian Theological Seminary Associate Professor Nelson Rivera delivered in Santee Chapel on May 7, 2022. Digital video recording (mp4). Duration: 22 minutes, 28 seconds.","Rivera, Nelson (Rivera-Garcia)",,"Lancaster Theological Seminary",2022,"© Nelson Rivera; posted by permission","Bible. John",Video,"digital video (MP4)",http://youtu.be/q02oUJis8Ck,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/q02oUJis8Ck"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/q02oUJis8Ck/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/186337bf026aae11e5f2f58360615d53.jpg,"Moving Image",Graduation,1,0
