﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
542,https://archive.lancasterseminary.edu/items/show/542,"Messenger of the German Reformed Church, Vol. 4 No. 1","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published January 1, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/43ac9da196869e0659ba7772ca6def47.pdf,,"German Reformed Church (U.S.) Publications",1,0
541,https://archive.lancasterseminary.edu/items/show/541,"Messenger of the German Reformed Church, Vol. 3 No. 18","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published December 15, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/91357ef552abd6271fba4bc96e62d79c.pdf,,"German Reformed Church (U.S.) Publications",1,0
540,https://archive.lancasterseminary.edu/items/show/540,"Messenger of the German Reformed Church, Vol. 3 No. 17","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published December 1, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8f17a98acc34431c9825c705fabdfa28.pdf,,"German Reformed Church (U.S.) Publications",1,0
539,https://archive.lancasterseminary.edu/items/show/539,"Messenger of the German Reformed Church, Vol. 3 No. 16","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published November 15, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/939fe6e4fc4e6a7a847ca41b642a1322.pdf,,"German Reformed Church (U.S.) Publications",1,0
538,https://archive.lancasterseminary.edu/items/show/538,"Messenger of the German Reformed Church, Vol. 3 No. 15","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published November 1, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/adbe7f77ce375bb9aaee69a773c47ded.pdf,,"German Reformed Church (U.S.) Publications",1,0
537,https://archive.lancasterseminary.edu/items/show/537,"Messenger of the German Reformed Church, Vol. 3 No. 14","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published October 15, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/368a05da8140c18fe13fb169337a56e9.pdf,,"German Reformed Church (U.S.) Publications",1,0
536,https://archive.lancasterseminary.edu/items/show/536,"Messenger of the German Reformed Church, Vol. 3 No. 13","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published October 1, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)^^Evangelical and Reformed Church--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5335bf8334e432517ae5c26a84f81873.pdf,,"German Reformed Church (U.S.) Publications",1,0
535,https://archive.lancasterseminary.edu/items/show/535,"Messenger of the German Reformed Church, Vol. 3 No. 12","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published September 15, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3d359b46b24979e7f051a1755641ecf4.pdf,,"German Reformed Church (U.S.) Publications",1,0
534,https://archive.lancasterseminary.edu/items/show/534,"Messenger of the German Reformed Church, Vol. 3 No. 11","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published September 1, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d08346a43b0fa7a0a9de08e1e941c7fd.pdf,,"German Reformed Church (U.S.) Publications",1,0
533,https://archive.lancasterseminary.edu/items/show/533,"Messenger of the German Reformed Church, Vol. 3 No. 10","Digitized copy of the semi-monthly newsletter of the German Reform Church, published August 15, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e87ba1c87ff8e6ab674f4d7707776de8.pdf,,"German Reformed Church (U.S.) Publications",1,0
