﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
561,https://archive.lancasterseminary.edu/items/show/561,"Messenger of the German Reformed Church, Vol. 2 No. 1
","Digitized copy of a periodical for the members of the German Reformed Church, published January 1833. Electronic PDF document. 8 pages
","German Reformed Church (U.S.). 
",,"York, PA: Board of Missions of the German Reformed Church
",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers	
^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f33a1575c87d1d6704da751105b22458.pdf,,"German Reformed Church (U.S.) Publications",1,0
521,https://archive.lancasterseminary.edu/items/show/521,"Messenger of the German Reformed Church, Vol. 2 No. 10","Digitized copy of the monthly newsletter of the German Reformed Church, published September 1833. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/db62cbd3a24091c968ad087a6aff13c2.pdf,,"German Reformed Church (U.S.) Publications",1,0
522,https://archive.lancasterseminary.edu/items/show/522,"Messenger of the German Reformed Church, Vol. 2 No. 11","Digitized copy of the monthly newsletter of the German Reformed Church, published November 1833. Electronic PDF document. 8 pages","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3f6b9175238e05e45d2e3ee499d94ff0.pdf,,"German Reformed Church (U.S.) Publications",1,0
523,https://archive.lancasterseminary.edu/items/show/523,"Messenger of the German Reformed Church, Vol. 2 No. 12","Digitized copy of the monthly newsletter of the German Reformed Church, published December 1833. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d4cc2f7886c9e655d296b7e522d37ecd.pdf,,"German Reformed Church (U.S.) Publications",1,0
562,https://archive.lancasterseminary.edu/items/show/562,"Messenger of the German Reformed Church, Vol. 2 No. 3","Digitized copy of a periodical for the members of the German Reformed Church, published March 1833. Electronic PDF document. 8 pages.
","German Reformed Church (U.S.).",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers	
^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4919c12be0efc794d0dc596572b2a814.pdf,,"German Reformed Church (U.S.) Publications",1,0
516,https://archive.lancasterseminary.edu/items/show/516,"Messenger of the German Reformed Church, Vol. 2 No. 4
","Digitized copy of the monthly newsletter of the German Reformed Church, published May 1833. Electronic PDF document. 8 pages","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/63de324588cedad2df38e8d188471154.pdf,,"German Reformed Church (U.S.) Publications",1,0
515,https://archive.lancasterseminary.edu/items/show/515,"Messenger of the German Reformed Church, Vol. 2 No. 4","Digitized copy of the monthly newsletter of the German Reformed Church, published April 1833. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7bb7d199095fc884ab6a60a5ba1889b0.pdf,,"German Reformed Church (U.S.) Publications",1,0
517,https://archive.lancasterseminary.edu/items/show/517,"Messenger of the German Reformed Church, Vol. 2 No. 6","Digitized copy of the monthly newsletter of the German Reformed Church, published June 1833. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ba74daf60a86716541a2f3c1e8ccfd7e.pdf,,"German Reformed Church (U.S.) Publications",1,0
518,https://archive.lancasterseminary.edu/items/show/518,"Messenger of the German Reformed Church, Vol. 2 No. 7","Digitized copy of the monthly newsletter of the German Reformed Church, published July 1833. Electronic PDF document. 8 pages","German Reformed Church (U.S.). ",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7d0e8d3910a5abf8c7f4576f40c84745.pdf,,"German Reformed Church (U.S.) Publications",1,0
519,https://archive.lancasterseminary.edu/items/show/519,"Messenger of the German Reformed Church, Vol. 2 No. 8","Digitized copy of the monthly newsletter of the German Reformed Church, published August 1833. Electronic PDF document. 8 pages","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c10e4468db4bb46586b29fda70cd1a0b.pdf,,"German Reformed Church (U.S.) Publications",1,0
