﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
751,https://archive.lancasterseminary.edu/items/show/751,"Lancaster Theological Seminary: Class of 1905","A digitized copy of a document listing the graduating class of 1905 and members of the seminary faculty. PDF document. 1 page.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1905,"Public Domain"," Lancaster Theological Seminary (Lancaster, Pa.). Class of 1905","Primary Source Document","electronic document (PDF)",,English,,,,"John Hassler Dietrich - Fannettsburg, Pa. 
Charles F. Freeman - Weissport, Pa.
Elnathon Lewis Higbee - Mercersburg, Pa. 
Charles Harry Kehm - Sellersville, Pa.
Henry L. G. Kieffer - Hagerstown, Md.
Edward Sinn LaMar - Frederick, Md . 
Charles Edward Meyers - Hanover, Pa. 
Samuel Edumnd Moyer - Catasauqua, Pa.
William Croll Rittenhouse - Minersville, Pa. 
Charles Edgar Roth - Erwinna, Pa.
George Cyrus Shupe - Mt. Pleasant, Pa. 
Jacob William Zehring - Manchester, Md.

Faculty
Christopher Noss 
George W. Richards 
Frederick A. Gast 
William C. Schaeffer 
John Calvin Bowman 
John M. Chambers
John I. Swander
",,,,,,"type written page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d196f25b51f0d44c9749c914edded614.pdf,Text,"Lancaster Theological Seminary Archives",1,0
341,https://archive.lancasterseminary.edu/items/show/341,"Lancaster: A City Authentic","Promotional video for Lancaster Theological Seminary created June 2014. Seminary students give you a taste of this dynamic small city with historic roots and a vibrant arts scene.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)^^Lancaster County (Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bcede58d95d441936b301218237035f8.mp4,,"Lancaster Theological Seminary Archives",1,0
166,https://archive.lancasterseminary.edu/items/show/166,"Litany of Hope","Worship resource created from contributions to the We Hope to See Window Project at Schaff Library, April 29-May 15, 2015. Electronic PDF document. 1 page.","Stephens, Myka Kennedy","Lancaster Theological Seminary (Lancaster, Pa.)","Lancaster, PA: Schaff Library, Lancaster Theological Seminary",2015,"CC BY-NC: non-commercial use and derivative works allowed under the Creative Commons Attribution-NonCommercial license",Hope--Liturgy,"Electronic Resource","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/31/166/243de7da9fb2c8e9e59510ca86ef1272.pdf,,"Lancaster Theological Seminary Archives",1,0
704,https://archive.lancasterseminary.edu/items/show/704,"LTS: Lancaster Theological Seminary","A digitized copy of a pamphlet about the history of the seminary, current faculty composition, and plans for the future. PDF document. 21 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",196-,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, PA)",Book,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b293d34aa6092b553a0be4ca9e5b1405.pdf,,"Lancaster Theological Seminary Archives",1,0
224,https://archive.lancasterseminary.edu/items/show/224,"Masters Studies Handbook 1979-1980","Digitized copy of Lancaster Theological Seminary's Masters Studies Handbook 1979-1980. Electronic PDF document. 124 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1979,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6934688906cf61e108fcf51315d47cdc.pdf,,"Lancaster Theological Seminary Archives",1,0
226,https://archive.lancasterseminary.edu/items/show/226,"Masters Studies Handbook 1981-82","Digitized copy of Lancaster Theological Seminary's Masters Studies Handbook 1981-82. Electronic PDF document. 112 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"(c) Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/80b7a63f7097e84804fa903151adcb26.pdf,,"Lancaster Theological Seminary Archives",1,0
342,https://archive.lancasterseminary.edu/items/show/342,"Meet Celestine Brooks","Promotional video for Lancaster Theological Seminary created June 2014. Now associate pastor at David's UCC in Canal Winchester, Ohio, Rev. Brooks (MDiv '13) says Lancaster Seminary is a diverse, nurturing environment that gave her the education and courage to embark on a ministerial career. Digital video recording (mp4). Duration: 3 minutes, 47 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Brooks, Celestine","Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a3b1582230db99d57eb45834f307faba.mp4,,"Lancaster Theological Seminary Archives",1,0
340,https://archive.lancasterseminary.edu/items/show/340,"Meet Dorcas Kumba Kamanda","Promotional video for Lancaster Theological Seminary created in June 2014. Dorcas (MDiv '14), a nurse from Sierra Leone, chose Lancaster Seminary for her Master of Divinity degree. It is, she says, ""a place that welcomes you no matter who you are."" Digital video recording (mp4). Duration: 4 minutes, 53 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Kamanda, Dorcas Kumba","Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b8ca86b144d27a42a370fb0dc4254379.mp4,,"Lancaster Theological Seminary Archives",1,0
344,https://archive.lancasterseminary.edu/items/show/344,"Meet Rev. Dr. Susan Minasian","Promotional video for Lancaster Theological Seminary created June 2014. Susan (MDiv '86, DMin '13), the Franklin & Marshall College chaplain, first came to Lancaster Seminary to use the arts as vehicles for vocational discernment. She found that learning here ""is organic and grounded in phenomenal scholarship, led by sages who inspire."" Digital video recording (mp4). Duration: 4 minutes, 41 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Minasian, Susan A.","Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3a7f3dc5d5fc7e8cbf998a287c8acca5.mp4,,"Lancaster Theological Seminary Archives",1,0
345,https://archive.lancasterseminary.edu/items/show/345,"Meet Sage Olnick","Promotional video for Lancaster Theological Seminary created June 2014. Sage (MDiv '13) came to Lancaster Seminary after a nursing career to become a hospital chaplain. ""The hospital is my church,"" she says. She credits her field education, ministerial studies, and her classmates who are forging new paths and transforming the world for giving her the insights and courage to become ""the God rep who shows up"" during times of crisis and trauma. Digital video recording (mp4). Duration: 4 minutes, 23 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Olnick, Sage","Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fbd1101cc4cd7193d65e2f527283621d.mp4,,"Lancaster Theological Seminary Archives",1,0
