﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
268,https://archive.lancasterseminary.edu/items/show/268,"The New Mercersburg Review, no. 18","Digitized copy of the Autumn 1995 issue, Journal of the Mercersburg Society. Electronic PDF document. 50 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Let the People Say Amen / Paul Westermeyer -- Are Hymns Theological by Design or Default? / Robin A. Leaver -- Singing the People's Song in an Ecumenical Age / Michael E. Krentz -- One and the Same Spirit: A Sermon / Horace T. Allen, Jr. -- A Sermon Based on Deuteronomy 13:1-11 / Joseph Bassett.","Mercersburg Society","Paine, R. Howard^^Westermeyer, Paul, 1940-^^Leaver, Robin A.^^Krentz, Michael E.^^Allen, Horace T., 1933-^^Bassett, Joseph A., 1940-","Lancaster, PA: Mercersburg Society",1995,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/268/NMRvol18.pdf,,"Mercersburg Society Periodicals",1,0
269,https://archive.lancasterseminary.edu/items/show/269,"The New Mercersburg Review, no. 19","Digitized copy of the Spring 1996 issue, Journal of the Mercersburg Society. Electronic PDF document. 80 pages.^^Contents: Editorial Introduction / R. Howard Paine -- What Would Evangelical Catholicism Look Like in the Present Religious Situation? A United Methodist Perspective / Mark Wesley Stamm -- Evangelical Catholicism and the Search for a Conduit of Communion / Thomas G. Lush -- Theology on a Crooked Line: Philip Schaff's Understanding of Evangelical Catholicism / John M. Koehnlein -- The Parliament of the World's Religions and the Reunion of Religions / Richard T. Schellhase -- Frederick Augustus Rauch: First American Hegelian / Linden J. deBie.","Mercersburg Society","Paine, R. Howard^^Stamm, Mark Wesley^^Lush, Thomas G.^^Koehnlein, John M.^^Schellhase, Richard T.^^DeBie, Linden J.","Lancaster, PA: Mercersburg Society",1996,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/269/NMRvol19.pdf,,"Mercersburg Society Periodicals",1,0
270,https://archive.lancasterseminary.edu/items/show/270,"The New Mercersburg Review, no. 20","Digitized copy of the Autumn 1996 issue, Journal of the Mercersburg Society. Electronic PDF document. 65 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Eucharistic Theory: Hegelianism and Mercersburg Theology / Lawrence S. Stepelevich -- Idealism and/as Secularism / Merold Westphal -- Mercersburg and Contemporary Thought: The Incarnation as Meta-narrative / William DiPuccio -- The Seed and the Leaven: A Sermon / Deborah Rahn Clemens -- One ""See that you do not refuse the one who is speaking..."" A homily on Hebrews 12:18-29 / Mark Wesley Stamm -- A Book Review of Theology for Pulpit and Pew: The Everlasting Song by Joseph A. Bassett.","Mercersburg Society","Paine, R. Howard^^Stepelevich, Lawrence S., 1930-^^Westphal, Merold^^DiPuccio, William, 1958-^^Clemens, Deborah Rahn^^ Stamm, Mark Wesley","Lancaster, PA: Mercersburg Society",1996,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/270/NMRvol20.pdf,,"Mercersburg Society Periodicals",1,0
271,https://archive.lancasterseminary.edu/items/show/271,"The New Mercersburg Review, no. 21","Digitized copy of the Spring 1997 issue, Journal of the Mercersburg Society. Electronic PDF document. 67 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Evangelical Catholic Worship: Past, Present, Future / Jeffrey L. Roth -- I Belong to My Faithful Savior Jesus Christ: A Mercersburg Life Meaning System / Thomas Lush -- A Feminist Perspective on Mercersburg Theology: What Do Women Want, Anyway? They Already Have Equal Rights, Don't They? / Kim Louise Blocher -- Schwenkfeld's Eucharistic Piety and Ecumenical Concern / Peter C. Erb -- An Intensely Personal, Impressionistic, Idiosyncratic Meditation on Baptism (A Work in Progress) / Richard T. Schellhase.","Mercersburg Society","Paine, R. Howard^^Roth, Jeffrey L.^^Lush, Thomas^^Blocher, Kim Louise^^Erb, Peter C., 1943-^^Schellhase, Richard T.","Lancaster, PA: Mercersburg Society",1997,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/271/NMRvol21.pdf,,"Mercersburg Society Periodicals",1,0
272,https://archive.lancasterseminary.edu/items/show/272,"The New Mercersburg Review, no. 22","Digitized copy of the Autumn 1997 issue, Journal of the Mercersburg Society. Electronic PDF document. 97 pages.^^Contents: Editorial Introduction / R. Howard Paine -- A Berkshire Historical Sketch / Richard L. Floyd -- What Has P. T. Forsythe to Do with Mercersburg? / Alan P. F. Sell -- Nevin, Finney, and Catholic Evangelicalism / Charles E. Hambrick-Stowe -- Mercersburg and Church Order: Missed Opportunities in the Formation of the United Church of Christ / Benjamin Griffin -- Move Over David: A Sermon / Vernon H. Baum -- A Sermon / Llewellyn Parsons Smith -- An Examination of Dr. Nevin's Ideas of Christian Unity / Timothy P. Dugan.","Mercersburg Society","Paine, R. Howard^^ Floyd, Richard L.^^Sell, Alan P. F.^^ Hambrick-Stowe, Charles E.^^Griffin, Benjamin^^Baum, Vernon H.^^Smith, Llewellyn Parsons^^Dugan, Timothy P.","Lancaster, PA: Mercersburg Society",1997,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/272/NMRvol22.pdf,,"Mercersburg Society Periodicals",1,0
273,https://archive.lancasterseminary.edu/items/show/273,"The New Mercersburg Review, no. 23","Digitized copy of the Spring 1998 issue, Journal of the Mercersburg Society. Electronic PDF document. 76 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Exposing, Experiencing, and Explaining America: Philip Schaff's Progress from The Principle of Protestantism to America / Theodore Trost, III -- Mercersburg and Mutualities of Affirmation and Admonition / Gabriel Fackre -- A Lutheran Defense of Quackery: Benjamin Kurtz Responds to Mercersbug / Stephen R. Herr -- A Genetic Issue: Pittsburg or Mercersburg? / Joseph Bassett -- A Review of The Worth of a Child by Thomas H. Murray / James E. Chase -- Liturgical Revival in Methodism: The Order of St. Luke in the 1950's / David R. Bains","Mercersburg Society","Paine, R. Howard^^Trost, Theodore Louis, 1954-^^Fackre, Gabriel^^Herr, Stephen R.^^Bassett, Joseph A., 1940-^^Chase, James E.^^Bains, David R.","Lancaster, PA: Mercersburg Society",1998,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/273/NMRvol23.pdf,,"Mercersburg Society Periodicals",1,0
274,https://archive.lancasterseminary.edu/items/show/274,"The New Mercersburg Review, no. 24","Digitized copy of the Autumn 1998 issue, Journal of the Mercersburg Society. Electronic PDF document. 75 pages.^^Contents: Editorial Introduction / R. Howard Paine -- The Anxious Bench or Let God Be God / Paul Westermeyer -- The Mystical and Moral Presence: Unity and Renewal in the 21st Century / John H. Thomas -- Ecumenical Vision: A Roman Catholic Response and Discussion / John F. Hotchkin -- A Time For New Wine: A Sermon / Kim L. Blocher -- A Sermon for the Eucharist / Kurt S. Strause -- The Influence of Mercersburg Theology on The New Century Hymnal / Judith A. Meier.","Mercersburg Society","Paine, R. Howard^^Westermeyer, Paul, 1940-^^Thomas, John H.^^Blocher, Kim Louise^^Strause, Kurt S.^^Meier, Judith A.","Lancaster, PA: Mercersburg Society",1998,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/274/NMRvol24.pdf,,"Mercersburg Society Periodicals",1,0
282,https://archive.lancasterseminary.edu/items/show/282,"The New Mercersburg Review, no. 25","Digitized copy of the Spring 1999 issue, Journal of the Mercersburg Society. Electronic PDF document. 77 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Christianity and Other Religions / John B. Payne -- Table Talk: A Conversation with Deborah Rahn Clemens about the Eucharist / Deborah Rahn Clemens -- The Real Presence and its Implications for Ministry and Discipleship / Jeffrey L. Roth -- The Real Presence and its Implications for Ministry and Discipleship / Stephen P. Verkouw -- The Sacrament in the Mercersburg Theology / Theodore L. Trost, Jr.","Mercersburg Society","Paine, R. Howard^^Payne, John B. (John Barton), 1931-^^Clemens, Deborah Rahn^^Roth, Jeffrey L.^^Verkouw, Stephen P.^^Trost, Theodore Louis, 1954-","Lancaster, PA: Mercersburg Society",1999,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/282/NMRvol25.pdf,,"Mercersburg Society Periodicals",1,0
283,https://archive.lancasterseminary.edu/items/show/283,"The New Mercersburg Review, no. 26","Digitized copy of the Autumn 1999 issue, Journal of the Mercersburg Society. Electronic PDF document. 67 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Some Philosophical Factors in the Nevin/Hodge Debate on the Lord's Supper / E. David Willis -- A Method to Their Madness: The Hermeneutics of the Nevin/Hodge Debate / Peter J. Wallace -- The Lord's Supper in Puritanism from Calvin to Jonathan Edwards / Thomas Schafer -- A Sermon for Morning Prayer / W. Scott Axford -- Invocation of the Holy Spirit: A Sermon / R. Howard Paine.","Mercersburg Society","Paine, R. Howard^^Willis-Watkins, David^^Wallace, Peter J.^^Schafer, Thomas A.^^Axford, W. Scott","Lancaster, PA: Mercersburg Society",1999,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/283/NMRvol26.pdf,,"Mercersburg Society Periodicals",1,0
284,https://archive.lancasterseminary.edu/items/show/284,"The New Mercersburg Review, no. 27","Digitized copy of the Autumn 2000 issue, Journal of the Mercersburg Society. Electronic PDF document. 57 pages.^^Contents: Mercersburg Now / William DiPuccio -- The New, New Hermeneutic is the Old, Old Hermeneutic / F. Chris Anderson -- The Good News of Groaning / Thomas Lush -- The Corporate Confession of Sin / Philip Allen LaFollette -- The Protestant Principle and the Catholic Substance / Stephen R. Graham -- A Word to the Ripe Scholar / Judith A. Meier.","Mercersburg Society","DiPuccio, William, 1958-^^Anderson, F. Chris^^Lush, Thomas^^LaFollette, Philip Allen^^Graham, Stephen R.^^Meier, Judith A.","Lancaster, PA: Mercersburg Society",2000,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/284/NMRvol27.pdf,,"Mercersburg Society Periodicals",1,0
