﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
317,https://archive.lancasterseminary.edu/items/show/317,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 2 no. 2","Digitized copy of April 1931 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1930-1931"" Electronic PDF document. 23 pages.^^Contents: Calendar 1931 -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lecturers -- Graduates of 1930 -- Purpose -- Admission and Examination -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- The Swander Lectureship -- Student Activities -- The One Hundred and Sixth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1931,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/317/Bulletin_02-2_1931.pdf,,"Lancaster Theological Seminary Periodicals",1,0
318,https://archive.lancasterseminary.edu/items/show/318,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 2 no. 3","Digitized copy of July 1931 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 28 pages.^^Contents: Is Christian Education to Become a Science / Nevin C. Harner -- The Church of the New Testament / Dr. Hugh Thomson Kerr -- Psychology and Common Sense / Lawrence E. Bair -- In Memoriam - Dr. Elmer Rhodes Hoke -- Seminary News Items -- The Library -- Karl Barth and Professor Zerbe / Theodore F. Herman -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Herman, Theo. F. (Theodore Frederick), 1872-^^Harner, Nevin Cowger, 1901-1951^^Kerr, Hugh Thomson, 1871-1950^^Bair, Lawrence E.","Lancaster, PA: Lancaster Theological Seminary",1931,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/318/Bulletin_02-3_1931.pdf,,"Lancaster Theological Seminary Periodicals",1,0
319,https://archive.lancasterseminary.edu/items/show/319,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 2 no. 4","Digitized copy of October 1931 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 34 pages.^^Contents: With Theologians in Germany and Switzerland / The Editor - G. W. R. -- The Security of the Church in a Changing World / Oswin S. Frantz -- Sigmund Freud / Lawrence E. Bair -- An Appreciation of the Seminary by an Alumnus -- Seminary News Items / N. C. H. -- Personalia / N. C. H. -- Book Reviews -- Necrology.","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Frantz, Oswin S.^^Harner, Nevin Cowger, 1901-1951^^Bair, Lawrence E.","Lancaster, PA: Lancaster Theological Seminary",1931,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/319/Bulletin_02-4_1931.pdf,,"Lancaster Theological Seminary Periodicals",1,0
348,https://archive.lancasterseminary.edu/items/show/348,"Lancaster Theological Seminary Bulletin, vol. 14 no. 4","Digitized copy of September 1979 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 50 pages.^^Contents: Statement of Purpose -- Accreditation and Affiliations -- From the President -- Academic Calendar 1979-80 -- Academic Calendar 1980-81 -- Introduction -- Centers -- Campus Life -- Courses of Study -- The Degree Programs -- Master of Divinity -- Master of Sacred Theology -- Master of Arts in Religion -- Doctor of Ministry -- Description of Courses -- Continuing Education -- Expenses and Financial Aid -- Directory.",,,"Lancaster, PA: Lancaster Theological Seminary",1979,"© Lancaster Theological Seminary","Evangelical and Reformed Church--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=20223,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8a7003a6ee8697c6840a6e4bd345ba67.pdf,,"Lancaster Theological Seminary Periodicals",1,0
349,https://archive.lancasterseminary.edu/items/show/349,"Lancaster Theological Seminary Bulletin, vol. 18 no. 1","Digitized copy of June 1983 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 8 pages.",,,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=20223,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/da51bb601fbcdcfad6c8bf46f1a43e53.pdf,,"Lancaster Theological Seminary Periodicals",1,0
394,https://archive.lancasterseminary.edu/items/show/394,"Lancaster  Seminary Bulletin, Convocation 1971","Digitized copy of Convocation 1971  issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 2 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1971,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cccab481cd2c575886a066f782dccdf4.pdf,,"Lancaster Theological Seminary Periodicals",1,0
395,https://archive.lancasterseminary.edu/items/show/395,"Lancaster Theological Seminary Bulletin, vol. 30 no. 1","Digitized copy of Fall 1996 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 12 pages.",,,"Lancaster, PA: Lancaster Theological Seminary",1996,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/163d9d2c1a530fe94bd6072e614e7c2a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
396,https://archive.lancasterseminary.edu/items/show/396,"Lancaster Theological Seminary Bulletin, vol. 2 no. 3","Digitized copy of June 1976 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 7 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1976,"© Lancaster Theological Seminary
^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f2c4ebac3e8d05301ff1e07fe62efe09.pdf,,"Lancaster Theological Seminary Periodicals",1,0
397,https://archive.lancasterseminary.edu/items/show/397,"Lancaster Theological Seminary Bulletin, vol. 20 no. 4","Digitized copy of June 1986 issue; includes 161st Commencement Directory; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 16 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1986,"© Lancaster Theological Seminary
^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b2131c7a08d7bb4b113867114580800f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
398,https://archive.lancasterseminary.edu/items/show/398,"Lancaster Theological Seminary Bulletin, vol. 16 no. 2","Digitized copy of May 1981 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 7 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9bf40fdd14088594835ac013453e3dab.pdf,,"Lancaster Theological Seminary Periodicals",1,0
