﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
196,https://archive.lancasterseminary.edu/items/show/196,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 6 no. 4","Digitized copy of October 1935 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 24 pages.^^Contents: Seminary News Items -- Swine, Sheep, and Men / James E. Wagner -- Jesus the Preacher / A. O. Reiter -- The Intangible Rewards of the Ministry / Charles E. Creitz -- Necrology -- Book Notices.","Reformed Church in the United States. Theological Seminary","Wagner, James E. (James Edgar), 1900-^^Reiter, A. O.^^Creitz, Charles E.","Lancaster, PA: Lancaster Theological Seminary",1935,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/196/233d0b3196d3ecc07dfeeb6298485604.pdf,,"Lancaster Theological Seminary Periodicals",1,0
197,https://archive.lancasterseminary.edu/items/show/197,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 9 no. 3","Digitized copy of July 1938 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 34 pages.^^Contents: Seminary News -- This Time / John A. Mackay -- Factors Disturbing the Balance of Church and State in America / Edward S. Bromer -- The Social Consciousness of Reformed Church Ministers from 1850-1900 / Fred E. Luchs -- Religious Education Becomes Fully Religious -- The Life and Labors of Philip Schaff / Theodore F. Herman.","Reformed Church in the United States. Theological Seminary","Mackay, John A.^^Bromer, Edward S.^^Luchs, Fred E.^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1938,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/197/0dc5a0eff68e6f433b1b03a653a6af8d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
198,https://archive.lancasterseminary.edu/items/show/198,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 10 no. 4","Digitized copy of October 1939 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 26 pages.^^Contents: Seminary News -- Applied Christianity in the Education of the Minister / Edward S. Bromer -- The High Cost and Low Morals of Funerals / James E. Wagner -- The Finiteness and Finality of Jesus Christ / John S. Hollenbach -- The Aim and Object of the Sermon / Rev. E. O. Butkofsky -- Necrology.","Reformed Church in the United States. Theological Seminary","Bromer, Edward S.^^Wagner, James E. (James Edgar), 1900-^^Hollenbach, John S.^^Butkofsky, E. O.","Lancaster, PA: Lancaster Theological Seminary",1939,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/198/c5755e3edb41279066bdbd28a2a53599.pdf,,"Lancaster Theological Seminary Periodicals",1,0
199,https://archive.lancasterseminary.edu/items/show/199,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 6 no. 3","Digitized copy of July 1935 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 22 pages.^^Contents: Seminary News -- Personalia -- Anniversary Sermon -- Characteristics of the Christian Minister -- John Daniel Jung, Schoolmaster -- Book Notices.","Reformed Church in the United States. Theological Seminary","Sperry, Willard Learoyd, 1882-1954^^Frantz, Oswin S.","Lancaster, PA: Lancaster Theological Seminary",1935,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/199/144824af6590f455e07832f036bfcc81.pdf,,"Lancaster Theological Seminary Periodicals",1,0
200,https://archive.lancasterseminary.edu/items/show/200,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 6 no. 2","Digitized copy of April 1935 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1934-1935."" Electronic PDF document. 24 pages.^^Contents: Calendar -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1934 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The One Hundred Tenth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1935,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/200/de203d70c4561c972c831bd149b9a18c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
201,https://archive.lancasterseminary.edu/items/show/201,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 11 no. 1","Digitized copy of January 1940 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 24 pages.^^Contents: The Inauguration Exercises -- Prayer / Rev. Edward O. Keen -- Charge to the Professors-Elect / Rev. Calvin M. DeLong -- Inaugural Address. The Church's Story and the Churchman's Life / Rev. David Dunn -- Inaugural Address. The Christian Ministry in a Democracy / Rev. Lawrence E. Bair -- Prayer / Rev. Frederick C. Seitz -- Address / Rev. Preston A. DeLong -- Inaugural Address. The Function of a Theological Seminary / Prof. Theodore F. Herman.","Reformed Church in the United States. Theological Seminary","DeLong, Calvin M.^^Dunn, David, 1891-1970^^Bair, Lawrence E.^^Seitz, Frederick C.^^DeLong, Preston A.^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1940,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/201/985ee75d35a3f40e162111315fce722c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
202,https://archive.lancasterseminary.edu/items/show/202,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 10 no. 3","Digitize copy of July 1939 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 29 pages.^^Contents: Seminary News Items -- Anniversary Sermon / Rev. Gaius Glenn Atkins -- What is the Point of Contact Between God and Man? / Nevin C. Harner -- Shakespeare the Man / N. E. McClure -- The Things Which Unite / Thos. C. Pears, Jr. -- Book Review -- Books Received.","Reformed Church in the United States. Theological Seminary","Atkins, Gaius Glenn, 1868-1956^^Harner, Nevin Cowger, 1901-1951^^McClure, N. E.^^Pears, Thomas Clinton, Jr., 1884-1943","Lancaster, PA: Lancaster Theological Seminary",1939,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/202/91967baca3c612ddba9c87e420a052ff.pdf,,"Lancaster Theological Seminary Periodicals",1,0
203,https://archive.lancasterseminary.edu/items/show/203,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 5 no. 1","Digitized copy of January 1934 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: The Seminary at Work -- ""The Kind of Men We Need in the Ministry Today"" / Clifford Gray Twombly -- The Trend Toward Control / George W. Richards -- The Church and N. R. A. / Theo. F. Herman -- Modern Science a Buttress to Faith / Paul J. Dundore -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Twombly, Clifford Gray^^Richards, George W. (George Warren), 1869-1955^^Herman, Theo. F. (Theodore Frederick), 1872-^^Dundore, Paul J.","Lancaster, PA: Lancaster Theological Seminary",1934,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/203/ffecab574730a8b8b8b84c27b88bb304.pdf,,"Lancaster Theological Seminary Periodicals",1,0
204,https://archive.lancasterseminary.edu/items/show/204,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 13 no. 3","Digitized copy of July 1942 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 22 pages.^^Contents: Seminary News Items -- The Lay of the Arrow / David Dunn -- The Administration of the Lord's Summer in the Reformed Churches, Considered in an Ecumenical Setting / Edward S. Bromer -- Religious Education / Theodore F. Herman -- The Minister and the Church / Lawrence E. Bair -- Book Review.","Reformed Church in the United States. Theological Seminary","Dunn, David, 1891-1970^^Bromer, Edward S.^^Herman, Theo. F. (Theodore Frederick), 1872-^^Bair, Lawrence E.","Lancaster, PA: Lancaster Theological Seminary",1942,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/204/cb6bb0f18585e32b9079d74fa0e7a8e3.pdf,,"Lancaster Theological Seminary Periodicals",1,0
205,https://archive.lancasterseminary.edu/items/show/205,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 9 no. 4","Digitized copy of October 1938 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: Seminary News -- Necrology -- A New Testament Interpreter: Joseph Henry Thayer / John L. Barnhart -- An Appraisal of Hedonism: The Happiness Philosophy of Life / E. E. Kresge -- The Kingdom of God as a Redeemed Society / Roland L. Rupp -- Book Notice.",,"Barnhart, John L.^^Kresge, Elijah Everett, 1875-^^Rupp, Roland L.","Lancaster, PA: Lancaster Theological Seminary",1938,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/205/6c0475e7fe7a62ed580c7955fea48af2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
