﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1366,https://archive.lancasterseminary.edu/items/show/1366,"The Seminarian April 1989","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 11 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1989,"
© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/11d49bfe19501fadef95c8a5e5e9d817.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1367,https://archive.lancasterseminary.edu/items/show/1367,"The Seminarian April 1990","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 7 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1990,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cd3e287039ac9de160514503454e399f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1368,https://archive.lancasterseminary.edu/items/show/1368,"The Seminarian Proposal 1991-1992
","Digitized copy of a newsletter proposal. Electronic PDF document. 2 pages
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1991,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.).
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/edb925b9775ca3300c36eb6295d63d1e.pdf,,"Lancaster Theological Seminary Periodicals",1,0
400,https://archive.lancasterseminary.edu/items/show/400,"Tower Echoes, vol. 8 no. 3","Digitized copy of June 1966 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 2 pages.
","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1966,"© Lancaster Theological Seminary
","United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ffd58f78a91aed718471912026312517.pdf,,"Lancaster Theological Seminary Periodicals",1,0
401,https://archive.lancasterseminary.edu/items/show/401,"Tower Echoes, vol. 8 no. 2","Digitized copy of March 1996 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 6 pages.
","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1966,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2e89d7866d233c51a11b86b53d64fbe2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
418,https://archive.lancasterseminary.edu/items/show/418,"The Seminary News, 1992-1993 Edition 5","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, October 23, 1992. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bf538d891c16d08c816a5ad2a65deaba.pdf,,"Lancaster Theological Seminary Periodicals",1,0
419,https://archive.lancasterseminary.edu/items/show/419,"The Seminary News, 1992-1993 Edition 6","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, October 30, 1992. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4f6a1e0668937344aea4d85a638d9b8d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
420,https://archive.lancasterseminary.edu/items/show/420,"The Seminary News, 1992-1993 Edition 7","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, November 6, 1992. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/282232eb7e2336a54d723a42b5d113ff.pdf,,"Lancaster Theological Seminary Periodicals",1,0
421,https://archive.lancasterseminary.edu/items/show/421,"The Seminary News, 1992-1993 Edition 8","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, November 13, 1992. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0061b37ca2137ad434c6c3b14e7d05a8.pdf,,"Lancaster Theological Seminary Periodicals",1,0
422,https://archive.lancasterseminary.edu/items/show/422,"The Seminary News, 1992-1993 Edition 9","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, November 20, 1992. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals


^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/379ce676120eea731a81e32709d80129.pdf,,"Lancaster Theological Seminary Periodicals",1,0
