﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1913,https://archive.lancasterseminary.edu/items/show/1913,"Graduating Class of 1996","Black and white photograph of the graduating class of 1996 with faculty of Lancaster Theological Seminary standing in Santee Chapel. JPEG digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1996,"© Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1996",Image,"image (JPG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4213d0b678ea22b38d51f9d83bfdd272.jpg,,"Lancaster Theological Seminary Photos",1,0
1605,https://archive.lancasterseminary.edu/items/show/1605,"Rev. Felix Carrion","Digitized copy of black and white photograph of the Rev. Felix Carrion dated 1992. TIFF image file. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Carrion, Felix",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fa3f07d28bb4b6bbd8f611fee3400c71.tiff,,"Lancaster Theological Seminary Photos",1,0
1604,https://archive.lancasterseminary.edu/items/show/1604,"Suzanne Carr and Children","Digitized copy of black and white photograph of Suzanne Carr and her children taken at the 1990 commencement. TIFF image file.
","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1990,"© Lancaster Theological Seminary","Carr, Suzanne",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3811e539d7a79e5af6da4b399660202f.tiff,,"Lancaster Theological Seminary Photos",1,0
1572,https://archive.lancasterseminary.edu/items/show/1572,"Francis R. Dougherty, Assistant Librarian for Technical Services","Digitized copy of a  black and white photograph taken in the library. TIFF image file.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1977,"© Lancaster Theological Seminary
","Doughtery, Francis W.",Image,"image (TIFF)","Seminary Archive Box 36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4a3f074ca7634c28666abad1a4d3abcc.tiff,,"Lancaster Theological Seminary Photos",1,0
1570,https://archive.lancasterseminary.edu/items/show/1570,"Theodore A. Distler, Interim President 1969-1970","Digitized copy of a black and white photograph","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",,"© Seminary Archives, Lancaster Theological Seminary.","Distler, Theodore A.",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/85b2b20283b518e27c9a976ced9c818d.tiff,,"Lancaster Theological Seminary Photos",1,0
1569,https://archive.lancasterseminary.edu/items/show/1569,"Photograph of Betty Dencler","Digitized copy of a black and white photograph taken in an office setting. format TIFF","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster Theological Seminary (Lancaster, Pa.)",,"© Seminary Archives, Lancaster Theological Seminary.","Dencler, Betty",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1fccfad1b47ef1c587a8414c7a7810a8.tiff,,"Lancaster Theological Seminary Photos",1,0
1560,https://archive.lancasterseminary.edu/items/show/1560,"Richard Veith teaching ","Digitized copy of black and white photograph","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1979,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4b2952f36bdd0b6ba6ebae0ec56f16c7.tiff,,"Lancaster Theological Seminary Photos",1,0
1546,https://archive.lancasterseminary.edu/items/show/1546,"Photographs from the 1977-1978 Academic year. ","Digitized copies  of 13 black and white photographs taken during the 1977-1978 academic year. 13 TIFFs. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary
",1977,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). 
",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3e435f96b9c4f0a0c7853087ab135d10.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25117e1101ea7325fb9a60b0d02a6b7e.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c5221269e641c8685df764fe987d671e.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/57cd34f3e58d8f61a51c76ffdf360674.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4c0daa9926a608370e4d78a496d1a0b7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8e7b81229f1f97ed9d99257ef8d1ea5f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25220f326aea977b8bcd424dc1486ef4.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/df4436b971f5c23293d1e308c8bc8067.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6a5e8f0a4c03b2bf1c9a04da4eb6c7d0.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6ad4f7d16d4317e4e0a59f238ac4fbc7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19b9a839a659fc1a60bec4d1aa68cf0c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1e5a7e02f28483d7c6f4bb466fa2ef4b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7a595b15d4a3c961f5b9542976bf108f.tiff",,"Lancaster Theological Seminary Photos",1,0
1545,https://archive.lancasterseminary.edu/items/show/1545,"Lay School of Theology. Five undated group photographs ","Digitized copies of 5 black and white photographs. 5 TIFFs","Lancaster Theological Seminary (Lancaster, Pa.)",,"Publisher: Lancaster, PA: Lancaster Theological Seminary",,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). Lay School of Theology ",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e5a9275d195e3cdd687ee75d12c19fbf.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b4c5abfcf5814153996b397cc3363946.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a5e8d71a199174ecc14cf1fb61bd09a2.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f99e78334367352673f7efb0fa4bc41c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2b0d26a747fe27881973fef7a56d6d1f.tiff",,"Lancaster Theological Seminary Photos",1,0
1537,https://archive.lancasterseminary.edu/items/show/1537,"January, 1975 Dr. Hartley’s class: “Religion as a social institution.”
","Digitized copy of a black and white photograph. 1 TIFF^^Dr. Hartley, 
Robert Houser, 
Keith Frank, 
Edward Maser, 
Warren Beeman 
John ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary
",1975,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archive Box 35",Englsih,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/528106f88246d4229fa3e8ea01c452da.tif,,"Lancaster Theological Seminary Photos",1,0
