﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
556,https://archive.lancasterseminary.edu/items/show/556,"Relation of Religion to Science: An Address","Digitized copy of an address delivered before the Alumni association of Marshall college, September 27th, 1842. 14 pages."," Gerhart, Emanuel V. (Emanuel Vogel), 1817-1904","Marshall College (Mercersburg, Pa.). Alumni Association","Chambersburg, Pa.: Printed at the Publication Office of the German Reformed Church.",1842,"Public Domain","Religion and science--1800-1859 ^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works^^Reformed Church in the United States. Theological Seminary--Faculty--Works ^^German Reformed Church (U.S.)--Clergy--Works ^^Reformed Church in the United States--Clergy--Works",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=15194,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30460cdc7d35be4307c2a72d19fad866.pdf,,"19th Century Pennsylvania Imprints",1,0
655,https://archive.lancasterseminary.edu/items/show/655,"Additional Professorships in the Theological Seminary of the Reformed Church in the United States.","Digitized copy of a pamphlet. Electronic PDF document. 25 pages."," Gerhart, Emanuel V. (Emanuel Vogel), 1817-1904","Reformed Church in the United States","Lancaster, PA: Inquirer Printing and Publishing Company",1884,"Public Domain","Reformed Church in the United States. Theological Seminary",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133300,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c619ba43a830db2bde8669aa773dccbb.pdf,,"German Reformed Church (U.S.) Publications",1,0
1432,https://archive.lancasterseminary.edu/items/show/1432,"Seminarian Community Council CPE Forum","A panel discussion on Clinical Pastoral Education presented by the Lancaster Theological Seminary Seminarian Community Council. Recorded via Zoom January 8, 2021. Digital video recording (mp4). Duration: 1 hour, 47 minutes, 6 seconds.
MP4 file"," Lancaster Theological Seminary (Lancaster, Pa.)

",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Seminary Archives, Lancaster Theological Seminary.
"," Pastoral care",Video,"digital video (MP4)",http://youtu.be/Q20vYcsc6mM,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Q20vYcsc6mM"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/Q20vYcsc6mM/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f7a42373b1a133db40a4d8ffc3cfdb45.jpg,"Moving Image","Webinars and Special Programs",1,0
1433,https://archive.lancasterseminary.edu/items/show/1433,"SCC Presentation on Peace Corps Work in Tonga","Recording of a virtual event held December 17, 2020. Library Associate Peggy O'Kane shared information about her experience as a Peace Corps Volunteer in the Kingdom of Tonga from September 2019 through March 2020. Digital video recording (mp4). Duration: 50:50"," Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Seminary Archives, Lancaster Theological Seminary.","Peace Corps (U.S.) ^^Kingdom of Tonga",Video,"digital video (MP4)",http://youtu.be/uZnXiD4SRqw,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/uZnXiD4SRqw"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/uZnXiD4SRqw/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f6f52810219dff104439fc57b1f9b892.jpg,"Moving Image","Webinars and Special Programs",1,0
1484,https://archive.lancasterseminary.edu/items/show/1484,"Photographs of the 1977 Commencement at Lancaster Theological Seminary and a list of the graduates.","Six digitized copies of black and white photographs. 6 items. TIFF^^Individual identified on the back of photograph Speaker_1: Dr. Banks. of  Dickinson College^^Individuals identified on the back of photograph Meck:
Robert & Gretchen Naylor, Lyman Farrar at First Church, Danbury May 1977 Meck Award^^Individuals identified on the back of photograph Procession_1: Tom Brown, James Glasses, Banks (Speaker Pres. Dickinson College), Lee Zortman, Lee Gable, & Ian Dixon"," Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
© Seminary Archives, Lancaster Theological Seminary.
Subject: Lancaster Theological Seminary (Lancaster, Pa.)",1977,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.) Class of 1977",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d823ce296f5e098db16b82c8ffc6b11e.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/10ca6fa27c1660286245aa573280bd21.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a91ed591c19a8b0fe9a8c0b4f3317490.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7f8df5c8aa211faed1e934875256f860.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9ba458e5f6c8229ab20eec117468a0d8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/473057e1daf90ec642495d0d809c41a6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/01f259ab7d5b31a08a9c1ec14f329783.pdf",,"Lancaster Theological Seminary Photos",1,0
1503,https://archive.lancasterseminary.edu/items/show/1503,"Christmas 2000 Open House at Lancaster Theological Seminary","Four digital Copies of Color photographs taken during the December 2000 open house held for families and friends of Lancaster Theological Seminary. 4 items .tiff^^No one was identified in any of the photographs"," Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2000," © Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.).  -- Holiday
",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/67ace232ed8ab803891e5090973e85f9.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/be8d397b3e36bb259a5ee513bd61d587.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cd81887976fe6be773fb10af156fe3a8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/332dbb19699d5cbbe1577ded2cb8d995.tiff",,"Lancaster Theological Seminary Photos",1,0
1526,https://archive.lancasterseminary.edu/items/show/1526,"Dr. David Gowers at the 1999 Cook Lecture","Digitized copy of color photograph of speaker at the 1999 Cook Lecture"," Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1999,"(c) Seminary Archives, Lancaster Theological Seminary.
"," Lancaster Theological Seminary (Lancaster, Pa.) - Cook Lecture",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cook Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6b249a716119afdb699866e7d331ad43.tiff,,"Lancaster Theological Seminary Photos",1,0
513,https://archive.lancasterseminary.edu/items/show/513,"The Sin against the Holy Ghost: Explained Agreeably to the Holy Scriptures","Digitized copy of pamphlet. Electronic PDF Document. 42 pages."," Mayer, Lewis, 1783-1849",," Baltimore: Lucas & Deaver",1838,"Public Domain","Holy Spirit--Biblical teaching^^Sin--Biblical teaching^^German Reformed Church (U.S.)--Doctrines^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=18619,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3d2a038b0480fc4880747401390fb5d5.pdf,,"@LancSemLibrary Special Collections",1,0
557,https://archive.lancasterseminary.edu/items/show/557,"Commencement Address delivered at Frederick Female Seminary","Digitized Commencement Address from July 11, 1850. PDF file. 13 pages."," Porter, Thomas C. (Thomas Conrad), 1822-1901",,"Frederick, Maryland: Schley & Haller",1850,"Public Domain","Women--Education (Graduate)^^Women^^Women--Conduct of life^^German Reformed Church (U.S.)--Clergy--Works ^^Reformed Church in the United States--Clergy--Works",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=18614,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6997e5e4848a513c3c6e5a0ba48fe08c.pdf,,"@LancSemLibrary Special Collections",1,0
841,https://archive.lancasterseminary.edu/items/show/841," Reformed Church in the United States. Theological Seminary. Class of 1933.","Black and white photograph of Faulty and graduate standing on steps of Lark Building. Names are printed on photograph. 1 TIFF^^List of the members of the class of 1933. 1 PDF^^Names listed with photograph:
Pamer Yoder Frantz Leinbach Harner Bromer Gulick
Ziegler Knoebel DeLong Richards Herman Kleinginna Witmer
Carr Brubaker Hower Clapp Wagner Rhodes Mantz Shoffner"," Reformed Church in the United States. Theological Seminary. ",,"Lancaster, PA: Lancaster Theological Seminary",1933,"© Seminary Archives, Lancaster Theological Seminary."," Reformed Church in the United States. Theological Seminary. Class of 1933.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c7248489093f1f96fe53ca79e553ee73.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6486fe0a9f57168770925bf79647be9c.pdf",,"Lancaster Theological Seminary Photos",1,0
