﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1894,https://archive.lancasterseminary.edu/items/show/1894,"Triumph from the Shadows","Sermon based on Genesis 38:1-26 by master's student Michelle Price delivered in Santee Chapel on March 12, 2022. Digital video recording (mp4). Duration: 17 minutes, 38 seconds.","Price, Michelle",,"Lancaster Theological Seminary",2022,"© Michelle Price; posted by permission","Bible. Genesis",Video,"digital video (MP4)",http://youtu.be/b2DBVfmln8k,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/b2DBVfmln8k"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/b2DBVfmln8k/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0b28e7855701cf4e05b73f3a76b69fc8.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1890,https://archive.lancasterseminary.edu/items/show/1890,"Under the Wings of Covenant Love","Sermon based on Psalm 36 by Moravian Theological Seminary Professor Deborah Appler delivered during a virtual chapel service on January 19, 2022. Digital video recording (mp4). Duration: 15 minutes, 47 seconds.","Appler, Deborah",,"Lancaster Theological Seminary",2022,"© Deborah Appler; posted by permission","Bible. Psalms",Video,"digital video (MP4)",http://youtu.be/rvTSwZs7WUU,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/rvTSwZs7WUU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/rvTSwZs7WUU/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/daee2267909ba24da3f3d0b576024c3a.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1888,https://archive.lancasterseminary.edu/items/show/1888,"Untitled Sermon on Luke 1:46b-55","Sermon based on Luke 1:46b-55 by Professor Lee Barrett delivered in Santee Chapel on December 14, 2022. Digital video recording (mp4). Duration: 16 minutes, 29 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2022,"© Lee Barrett; posted by permission.","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/zp48mhmZHk8,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/zp48mhmZHk8"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/zp48mhmZHk8/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7263ed83f2d65d59e1f4a9103a931bfc.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1887,https://archive.lancasterseminary.edu/items/show/1887,"Action Speaks Louder than Words","Sermon based on Luke 14:25-33 by Director of Field Education Melvin Baber delivered in Santee Chapel on September 7, 2022. Digital video recording (mp4). Duration: 14 minutes, 22 seconds.","Baber, Melvin",,"Lancaster Theological Seminary",2022,"© Melvin Baber; posted by permission.","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/KVST7HjSMH4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/KVST7HjSMH4"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/KVST7HjSMH4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/367b341803a6da2b67a80184db238f8d.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1886,https://archive.lancasterseminary.edu/items/show/1886,"Untitled Sermon on Romans 15:4-13","Sermon based on Romans 15:4-13 by master's student Bambi Hamby delivered in Santee Chapel on December 10, 2022. Digital video recording (mp4). Duration: 11 minutes, 21 seconds.","Hamby, Bambi",,"Lancaster Theological Seminary",2022,"© Bambi Hamby; posted by permission.","Bible. Romans",Video,"digital video (MP4)",http://youtu.be/ei3Y2XwAw38,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ei3Y2XwAw38"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/ei3Y2XwAw38/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/96b709b0003ea7c0686ba26eb2d9e61c.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1885,https://archive.lancasterseminary.edu/items/show/1885,"Untitled Sermon on Luke 14:1, 7-14","Sermon based on Luke 14:1, 7-14 by Assistant Professor Catherine Williams delivered in Santee Chapel on August 31, 2022. Digital video recording (mp4). Duration: 13 minutes, 37 seconds.","Williams, Catherine",,"Lancaster Theological Seminary",2022,"© Catherine Williams; posted by permission.","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/72-1vYbxrvw,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/72-1vYbxrvw"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/72-1vYbxrvw/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d523f5958a990e8f3db8fdbc9975499e.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1884,https://archive.lancasterseminary.edu/items/show/1884,"Untitled Sermon for All Saints","Sermon for the All Saints musical service by Assistant Professor Catherine Williams delivered in Santee Chapel on November 5, 2022. Digital video recording (mp4). Duration: 10 minutes, 36 seconds.","Williams, Catherine",,"Lancaster Theological Seminary",2022,"© Catherine Williams; posted by permission.","All Saints' Day sermons",Video,"digital video (MP4)",http://youtu.be/Lh8aEoP3Gow,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Lh8aEoP3Gow"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Lh8aEoP3Gow/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/866a27fd127854d0eddd26a74337cc1a.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1882,https://archive.lancasterseminary.edu/items/show/1882,"Untitled Sermon on Luke 15:1-10","Sermon based on Luke 15:1-10 by The Rev. Elizabeth Soto delivered in Santee Chapel on September 14, 2022. Digital video recording (mp4). Duration: 18 minutes, 18 seconds.","Soto, Elizabeth",,"Lancaster Theological Seminary",2022,"© Elizabeth Soto; posted by permission.","Bible. English--Glossaries, vocabularies, etc.",Video,"digital video (MP4)",http://youtu.be/wo4-Ijkd9Ho,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/wo4-Ijkd9Ho"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/wo4-Ijkd9Ho/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2351b75bd76a0e10f7eb0421bbe6f02b.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1880,https://archive.lancasterseminary.edu/items/show/1880,"A Hope for Embodied Community","Sermon based on Ezekiel 37:1-14 by Moravian Theological Seminary Professor Deborah Appler delivered in Santee Chapel on March 29, 2023. Digital video recording (mp4). Duration: 22 minutes, 41 seconds.","Appler, Deborah",,"Lancaster Theological Seminary",2023,"© Deborah Appler; posted by permission.","Bible. Ezekiel",Video,"digital video (MP4)",http://youtu.be/hIMXUQd6sl4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hIMXUQd6sl4"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/hIMXUQd6sl4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/058229377dcd4d333cdf243cb4579799.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1878,https://archive.lancasterseminary.edu/items/show/1878,"Untitled Sermon on Numbers 27:1-11 ","Sermon based on Numbers 27:1-11 by Professor Julia O'Brien delivered in Santee Chapel on March 15, 2023. Digital video recording (mp4). Duration: 17 minutes, 4 seconds.","O'Brien, Julia M.",,"Lancaster Theological Seminary",2023,"© Julia M. O'Brien; posted by permission.","Bible. Numbers",Video,"digital video (MP4)",http://youtu.be/z9oRJa6HfRs,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/z9oRJa6HfRs"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/z9oRJa6HfRs/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/97c91f05b1bdaede05daa121e984be5a.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
