﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1918,https://archive.lancasterseminary.edu/items/show/1918,"Don Freeman, Noah Martin, and Richard Rinker","Photo of faculty member Don Freeman with graduates Noah Martin and Richard Rinker at the 1990 Commencement. TIFF digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1990,"© Lancaster Theological Seminary","Freeman, Donald Dale^^Martin, Noah^^Rinker, Richard",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e754ca75cc06a6c0b4472bfd4454249d.tiff,,"Lancaster Theological Seminary Photos",1,0
1913,https://archive.lancasterseminary.edu/items/show/1913,"Graduating Class of 1996","Black and white photograph of the graduating class of 1996 with faculty of Lancaster Theological Seminary standing in Santee Chapel. JPEG digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1996,"© Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1996",Image,"image (JPG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4213d0b678ea22b38d51f9d83bfdd272.jpg,,"Lancaster Theological Seminary Photos",1,0
1605,https://archive.lancasterseminary.edu/items/show/1605,"Rev. Felix Carrion","Digitized copy of black and white photograph of the Rev. Felix Carrion dated 1992. TIFF image file. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Carrion, Felix",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fa3f07d28bb4b6bbd8f611fee3400c71.tiff,,"Lancaster Theological Seminary Photos",1,0
1604,https://archive.lancasterseminary.edu/items/show/1604,"Suzanne Carr and Children","Digitized copy of black and white photograph of Suzanne Carr and her children taken at the 1990 commencement. TIFF image file.
","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1990,"© Lancaster Theological Seminary","Carr, Suzanne",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3811e539d7a79e5af6da4b399660202f.tiff,,"Lancaster Theological Seminary Photos",1,0
1603,https://archive.lancasterseminary.edu/items/show/1603,"Rev. James Patrick (Pat) Carlisle","Digitized copy of black and white photograph of the Rev. James P. Carlisle dated 1989. TIFF image file. 
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1989,"© Lancaster Theological Seminary.","Carlisle, James Patrick",Image,"image (TIFF)","Seminary Archive Box 36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5ad8384c5ced189f321fd0b18c90ff46.tiff,,"Lancaster Theological Seminary Photos",1,0
1602,https://archive.lancasterseminary.edu/items/show/1602,"Lee H. Butler, Jr.","Digitized copy color photograph of faculty member Rev. Lee H. Butler Jr. in Santee Chapel, dated 1992. TIFF image file.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1992,"© Lancaster Theological Seminary.","Butler, Lee H, 1959-",Image,"image (TIFF)","Seminary Archive Box 36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a3099fe137955f3a778febeefe7a3b68.tiff,,"Lancaster Theological Seminary Photos",1,0
1576,https://archive.lancasterseminary.edu/items/show/1576,"Rev. Dr. Carol Lytch with Portrait ","Digital color photograph taken at the 2020 commencement of President Carol Lytch with her portrait. JPG image file.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2020,"© Lancaster Theological Seminary.
","Lytch, Carol E.",Image,"image (JPG)",Email,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/699a51e096dbd75a94c22a9371fe6546.jpg,,"Lancaster Theological Seminary Photos",1,0
1575,https://archive.lancasterseminary.edu/items/show/1575,"Photograph of Dr. Frances W. Eastman","A digitized copy of a black and white photograph. TIFF image file.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",n.d.,"© Lancaster Theological Seminary","Eastman, Frances W.",Image,"image (TIFF)","Seminary Archive Box 36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/89894d3b0efd45c694143133945c0f10.tiff,,"Lancaster Theological Seminary Photos",1,0
1572,https://archive.lancasterseminary.edu/items/show/1572,"Francis R. Dougherty, Assistant Librarian for Technical Services","Digitized copy of a  black and white photograph taken in the library. TIFF image file.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1977,"© Lancaster Theological Seminary
","Doughtery, Francis W.",Image,"image (TIFF)","Seminary Archive Box 36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4a3f074ca7634c28666abad1a4d3abcc.tiff,,"Lancaster Theological Seminary Photos",1,0
1571,https://archive.lancasterseminary.edu/items/show/1571,"Robert Cleon Dorney","Digitized copy of a black and white photograph. TIFF image file.","Lancaster Theological Seminary (Lancaster, Pa.)

",,"Lancaster, PA: Lancaster Theological Seminary",n.d.,"© Lancaster Theological Seminary","Dorney, Robert Cleon",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c80701652b2fcf77c4f782fbffa6bcf4.tiff,,"Lancaster Theological Seminary Photos",1,0
