﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1326,https://archive.lancasterseminary.edu/items/show/1326,"""Becoming Unaccustomed"" Sermon Preached at Virtual Chapel Service April 24, 2021","Description: ""Becoming Unaccustomed"" Sermon preached on Ruth 1 by  Kevin Long. Virtual weekly chapel service held via Zoom on April 24, 2021 Digital video recording (mp4). Duration:10 minutes 08 seconds.","Long, Kevin (M.Div.)",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Kevin Long; posted by permission
","Bible. Ruth -- Sermons
",Video,"digital video (MP4)",http://youtu.be/ZM26wvb_l74,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/ZM26wvb_l74"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/ZM26wvb_l74/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/85a6d7caaad7aa40b5566fd820168aa5.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/76aea7835223ab6dc3c6d2445166fb88.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1152,https://archive.lancasterseminary.edu/items/show/1152,"""In This together"" Sermon Preached on Mark 7:24-39","Virtual weekly chapel service held via Zoom on March 17, 2021. Sermon ""In This Together?"" on Mark 7:24​-30 by Sara Koester Snowden. Digital video recording (mp4). Duration: 47 minutes, 01 seconds.","Snowden, Sara Koester",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Sara Koester Snowden; posted by permission
"," Bible. Mark -- Sermons
",Video,"digital video (MP4)",http://youtu.be/vZ0Dsm5wINc,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/vZ0Dsm5wINc"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/vZ0Dsm5wINc/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/27308689c8417a694a208cccab424730.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/587aa61a6733833c86edcb60249af534.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1153,https://archive.lancasterseminary.edu/items/show/1153,"""Jesus and His Commitment to Women,"" Sermon Preached on Mark 7:24-30","Virtual weekly chapel service held via Zoom on March 20, 2021. Sermon, ""Jesus and His Commitment to Women,"" on Mark 7:24-30 by Latifah Griffin. Digital video recording (mp4). Duration: ## minutes, ## seconds.","Griffin, Latifah",," Lancaster, PA: Lancaster Theological Seminary
",2021,"© Latifah Griffin; posted by permission","Bible Mark -- Sermons",Video,"digital video (MP4)",http://youtu.be/9VFVIRcrX8Y,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/9VFVIRcrX8Y"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/9VFVIRcrX8Y/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2628876f49799aa28063e24bec8eaafe.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/799a6772dd12f66ad3f416c0d66e4bf2.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1000,https://archive.lancasterseminary.edu/items/show/1000,"""Playing in the Presence of God,""  a Sermon Preached Proverbs 8:22-36","Sermon, ""Playing in the Presence of God,"" on Proverbs 8:22-36 by Rev.. Dr. Anabel Proffitt. Virtual weekly chapel service held via Zoom on March 10, 2021. Digital video recording (mp4). Duration: 54 minutes, 59 seconds.","Proffitt, Anabel",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Anabel Proffitt; posted by permission
","Bible. Proverbs -- Sermons
",Video,"digital video (MP4)",http://youtu.be/JjjPuR6FpwQ,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/JjjPuR6FpwQ"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/JjjPuR6FpwQ/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/947e4ad1329c37873bacaf933d29a155.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1686a055927c387df033f8fcaa08c1ef.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1914,https://archive.lancasterseminary.edu/items/show/1914,#SorryNotSorry,"Sermon based on Acts 10:34-43 by Stephanie Dorsey, delivered in Lancaster Theological Seminary's virtual chapel service on April 18, 2020. Digital video recording (mp4). Duration: 12 minutes, 16 seconds.","Dorsey, Stephanie",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Stephanie Dorsey; posted by permission","Easter^^Transgender people",Video,"digital video (MP4)",https://youtu.be/3o7CB2NBMmk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/3o7CB2NBMmk?si=zxPng50DMADUjfij"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/67a15a59f05e0f8465868117f4af08a7.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
148,https://archive.lancasterseminary.edu/items/show/148,"2001 GLBT Week Sermon","Student sermon from GLBT Week at LTS by Kharma Amos, November 27, 2011. Based on Jeremiah 23:1-6. Digital audio recording (mp3). Duration: 21 minutes, 4 seconds.","Amos, Kharma",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Kharma Amos; posted by permission","Bible. Jeremiah--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:04,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/148/f95aa2bcd7a279fc4e7b9cfba954a1f9.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
147,https://archive.lancasterseminary.edu/items/show/147,"2004 GLBT Week Sermon","Clergy sermon from 2004 GLBT Week at LTS by Susan Minasian, November 17, 2004. Based on Isaiah 65:17-25 and Luke 21:5-19. Digital audio recording (mp3). Duration:22 minutes.","Minasian, Susan A.",,"Lancaster, PA: Lancaster Theological Seminary",2004,"(c) Susan Minasian; posted by permission","Bible. Isaiah--Sermons^^Bible. Luke--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:22:01,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/147/7948b754b388b0634844b40378515012.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
1814,https://archive.lancasterseminary.edu/items/show/1814,"A Blessing in Woe","Sermon based on Luke 6:17-26 by MDiv student Jenifer Butler, delivered in Santee Chapel on February 19, 2022. Digital video recording (mp4). Duration: 12 mintues, 28 seconds.","Butler, Jenifer R.",,"Lancaster Theological Seminary",2022,"© Jenifer R. Butler; posted by permission","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/NKS5iU4XK7A,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/NKS5iU4XK7A"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/NKS5iU4XK7A/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3f75cde5a12f7862869a6117eb72a7a2.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
34,https://archive.lancasterseminary.edu/items/show/34,"A Celebration of Renewal and Healing","Clergy sermon by Anabel Proffitt from 2002 LGBT Week at LTS, November 20, 2002. Based on Matthew 25:31-46. Digital audio recording (mp3). Duration: 19 minutes.","Proffitt, Anabel",,"Lancaster, PA: Lancaster Theological Seminary",2002,"(c) Anabel Proffitt; posted by permission","Bible. Matthew--Sermons^^United Church of Christ--Periodicals",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:19:12,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/34/f5221767527524203787d17a5ee097a6.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
59,https://archive.lancasterseminary.edu/items/show/59,"A Father's Journey from Confusion to Pride","Clergy sermon by Randy Riggs from 2001 GLBT Week at LTS, November 28, 2001. Digital audio recording (mp3) with PDF transcript (6 pages). Duration: 21 minutes.","Riggs, Randolph Terry",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Randolph T. Riggs; posted by permission","Bible. Colossians--Sermons.",Audio^^Transcript,"digital audio (MP3)^^electronic document (PDF)",,English,,,,,,,,,,,,00:20:55,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/59/3fb7b00aa92f767e0add38204f64c343.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/59/3a6167c9a6781340d939af4b1f18104a.mp3",Sound,"Lancaster Theological Seminary Chapel Services",1,0
