﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
216,https://archive.lancasterseminary.edu/items/show/216,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lacnaster, Pa.)), vol. 13 no. 1","Digitized copy of January 1942 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: Seminary News Items -- Pulpit Vacancies and Ministerial Salaries -- Jesus and the Modern World -- Some Religious Factors in a Christian Education -- The Timeliness of Preaching","Reformed Church in the United States. Theological Seminary","Wagner, Scott R.^^Frantz, Oswin S.^^Ehlman, Dobbs F.^^Grauer, Gerhard W.","Lancaster, PA: Lancaster Theological Seminary",1942,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/216/90dcfafcf6750cbdca927075f68206f7.pdf,,"Lancaster Theological Seminary Periodicals",1,0
312,https://archive.lancasterseminary.edu/items/show/312,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 1 no. 1","Digitized copy of January 1930 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: Why the Bulletin? / George W. Richards -- The Cardinal Problem of Modern Theology / Theo. F. Herman -- Main Trends in the Modern Revival of Protestant Worship / Edward S. Bromer -- Jesus or Christianity / Oswin S. Frantz -- What is Christian Education? / Nevin C. Harner -- Centennial Register of Students of the Theological Seminary of the Reformed Church in the United States","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Herman, Theo. F. (Theodore Frederick), 1872-^^Bromer, Edward S.^^Frantz, Oswin S.^^Harner, Nevin Cowger, 1901-1951","Lancaster, PA: Lancaster Theological Seminary",1930,"(c) Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/312/Bulletin_01-1_1930.pdf,,"Lancaster Theological Seminary Periodicals",1,0
313,https://archive.lancasterseminary.edu/items/show/313,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 1 no. 2","Digitized copy of April 1930 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""One Hundred and Fifth Annual Catalog of the Theological Seminary of the Reformed Church in the United States. Lancaster, Pennsylvania. 1929-1930"" Electronic PDF document. 42 pages.^^Contents: Calendar -- The Summer School of Religious Education -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lecturers -- Graduates of 1929 -- Purpose -- Admission and Examination -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- The Swander Lectureship -- Student Activities -- The One Hundred and Fifth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni -- Centennial Register.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1930,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/313/Bulletin_01-2_1930.pdf,,"Lancaster Theological Seminary Periodicals",1,0
314,https://archive.lancasterseminary.edu/items/show/314,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 1 no. 3","Digitized copy of July 1930 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 43 pages.^^Contents: Christ Crucified / Douglas Horton -- Religion and Young America / L. L. Leh -- The Significance of Music in Church Worship / D. J. Wetzel -- The Holy Spirit in Religious Education / Nevin C. Harner -- Chapel Address, Feb. 27, 1930 / Bertram M. Werkheiser -- The One Hundred and Fifth Anniversary of the Theological Seminary / George W. Richards -- After Commencement - What? / George W. Richards -- Seminary News Items / Nevin C. Harner -- ""Love in the New Testament"" by James Moffatt / George W. Richards -- Book Notices -- Library Extension Service -- Extracts from the Diary of J. Spangler Kieffer / Henri L. G. Kieffer","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Harner, Nevin Cowger, 1901-1951^^Horton, Douglas, 1891-1968^^Leh, Leonard L. (Leonard Llewellyn), 1889-^^Wetzel, Daniel J. (Daniel Jacob), 1888-1959^^Werkheiser, Bertram M.^^Kieffer, Henri L. G.","Lancaster, PA: Lancaster Theological Seminary",1930,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/314/Bulletin_01-3_1930.pdf,,"Lancaster Theological Seminary Periodicals",1,0
315,https://archive.lancasterseminary.edu/items/show/315,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 1 no. 4","Digitized copy of October 1930 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 56 pages.^^Contents: Abstracts from Dean DeLong's Report to the Board of Visitors for the Year 1929-30 -- Statistical Report of Librarian Heller -- Impressions of the Summer School / Alfred N. Sayres -- The Seminary at York, PA, One Hundred Years Ago -- The Passing of Professor Adolf von Harnack -- Personalia -- Seminary News Items -- Necrology -- The Preacher and His Own Soul / Charles E. Creitz -- Humanism's New Claim / Edgar F. Hoffmeier -- The Historical Background of Contemporary Humanism -- Book Notices -- Excerpts from the Private Diaries of William Rupp / Henry H. Rupp.","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Sayres, Alfred N. (Alfred Nevin), 1893-^^Creitz, Charles E.^^Hoffmeier, Edgar F.^^Rupp, Henry H.","Lancaster, PA: Lancaster Theological Seminary",1930,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/315/Bulletin_01-4_1930.pdf,,"Lancaster Theological Seminary Periodicals",1,0
195,https://archive.lancasterseminary.edu/items/show/195,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 10 no. 1","Digitized copy of January 1939 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 28 pages.^^Contents: Seminary News Items -- Leadership / Francis J. McConnell -- The Difficulties of Neutrality / Lee M. Erdman -- The Apprehension of Spiritual Truth / Charles E. Creitz -- Christianity and the Idea of Progress in History / William Toth -- ""Creative Controversies in Christianity"" / Theodore F. Herman -- Books Received.","Reformed Church in the United States. Theological Seminary","McConnell, Francis John, 1871-1953^^Erdman, Lee M.^^Creitz, Charles E.^^Toth, William^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1939,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/195/e3a0cf374a0d64eb6b424ffb515537c9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
187,https://archive.lancasterseminary.edu/items/show/187,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 10 no. 2","Digitized copy of April 1939 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1939-1940."" Electronic PDF document. 25 pages.^^Contents: Calendar -- Historical Sketch -- The Synod of the Potomac Fellowship Fund -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1938 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The McCauley Lectureship -- The One Hundred and Fourteenth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1939,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/187/f11db329a645211ddd6421470a4de0e6.pdf,,"Lancaster Theological Seminary Periodicals",1,0
202,https://archive.lancasterseminary.edu/items/show/202,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 10 no. 3","Digitize copy of July 1939 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 29 pages.^^Contents: Seminary News Items -- Anniversary Sermon / Rev. Gaius Glenn Atkins -- What is the Point of Contact Between God and Man? / Nevin C. Harner -- Shakespeare the Man / N. E. McClure -- The Things Which Unite / Thos. C. Pears, Jr. -- Book Review -- Books Received.","Reformed Church in the United States. Theological Seminary","Atkins, Gaius Glenn, 1868-1956^^Harner, Nevin Cowger, 1901-1951^^McClure, N. E.^^Pears, Thomas Clinton, Jr., 1884-1943","Lancaster, PA: Lancaster Theological Seminary",1939,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/202/91967baca3c612ddba9c87e420a052ff.pdf,,"Lancaster Theological Seminary Periodicals",1,0
198,https://archive.lancasterseminary.edu/items/show/198,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 10 no. 4","Digitized copy of October 1939 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 26 pages.^^Contents: Seminary News -- Applied Christianity in the Education of the Minister / Edward S. Bromer -- The High Cost and Low Morals of Funerals / James E. Wagner -- The Finiteness and Finality of Jesus Christ / John S. Hollenbach -- The Aim and Object of the Sermon / Rev. E. O. Butkofsky -- Necrology.","Reformed Church in the United States. Theological Seminary","Bromer, Edward S.^^Wagner, James E. (James Edgar), 1900-^^Hollenbach, John S.^^Butkofsky, E. O.","Lancaster, PA: Lancaster Theological Seminary",1939,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/198/c5755e3edb41279066bdbd28a2a53599.pdf,,"Lancaster Theological Seminary Periodicals",1,0
201,https://archive.lancasterseminary.edu/items/show/201,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 11 no. 1","Digitized copy of January 1940 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 24 pages.^^Contents: The Inauguration Exercises -- Prayer / Rev. Edward O. Keen -- Charge to the Professors-Elect / Rev. Calvin M. DeLong -- Inaugural Address. The Church's Story and the Churchman's Life / Rev. David Dunn -- Inaugural Address. The Christian Ministry in a Democracy / Rev. Lawrence E. Bair -- Prayer / Rev. Frederick C. Seitz -- Address / Rev. Preston A. DeLong -- Inaugural Address. The Function of a Theological Seminary / Prof. Theodore F. Herman.","Reformed Church in the United States. Theological Seminary","DeLong, Calvin M.^^Dunn, David, 1891-1970^^Bair, Lawrence E.^^Seitz, Frederick C.^^DeLong, Preston A.^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1940,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/201/985ee75d35a3f40e162111315fce722c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
