﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
589,https://archive.lancasterseminary.edu/items/show/589,"The Seminary News, October 28, 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published weekly during the academic year. Electronic PDF document. 4pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/af2b3eb3158275cc1246b7b67b245426.pdf,,"Lancaster Theological Seminary Periodicals",1,0
588,https://archive.lancasterseminary.edu/items/show/588,"The Seminary News, October 21, 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published weekly during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c72289e1242e4a59a42d5c3cdb3a5f1b.pdf,,"Lancaster Theological Seminary Periodicals",1,0
604,https://archive.lancasterseminary.edu/items/show/604,"The Seminary News, October 16, 1995","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1995,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7883d6eba22c7c2bfcc127006c5fe55c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
587,https://archive.lancasterseminary.edu/items/show/587,"The Seminary News, October 14, 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 64 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b7295125f2bf472e6bff81f225daaf2a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
603,https://archive.lancasterseminary.edu/items/show/603,"The Seminary News, Ocotber 2, 1995","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 7 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1995,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b90f2bfdb1406dad448ac1056d2066e8.pdf,,"Lancaster Theological Seminary Periodicals",1,0
590,https://archive.lancasterseminary.edu/items/show/590,"The Seminary News, November 4, 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 3 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c2b89507702954b24f8ccbb6efe79c26.pdf,,"Lancaster Theological Seminary Periodicals",1,0
592,https://archive.lancasterseminary.edu/items/show/592,"The Seminary News, November 28, 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d8a8bb439a70deff15d162869c2695e1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
607,https://archive.lancasterseminary.edu/items/show/607,"The Seminary News, November 27, 1995","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 3 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1995,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e20cc3b8402d5332e7b465d245b2309a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
606,https://archive.lancasterseminary.edu/items/show/606,"The Seminary News, November 13, 1995","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1995,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0ab91accf905b76b6398c5ec4ef84cdf.pdf,,"Lancaster Theological Seminary Periodicals",1,0
591,https://archive.lancasterseminary.edu/items/show/591,"The Seminary News, November 11, 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document.4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/884dd2978c7c3b1cc043553f46bcd741.pdf,,"Lancaster Theological Seminary Periodicals",1,0
