﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
712,https://archive.lancasterseminary.edu/items/show/712,"Lancaster Seminary Is ...","A digitized copy of a recruitment brochure. PDF document. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1984,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ea4800fea117b6807f8dfcc6ecfb76ad.pdf,,"Lancaster Theological Seminary Archives",1,0
713,https://archive.lancasterseminary.edu/items/show/713,"Three Important Announcements","A digitized copy of a flyer announcing an elective curriculum, scholarships for academic excellence, and the ecumenical appointment of Father William J. Walsh. PDF document. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1968,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e45726d694c7cde319ff1e0fbfe98cb3.pdf,,"Lancaster Theological Seminary Archives",1,0
714,https://archive.lancasterseminary.edu/items/show/714,"Lancaster Theological Seminary of the United Church of Christ: Evangelical and Reformed","Digitized copy of a tri-fold brochure describing the seminary. PDF document. 2 pages","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1959,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). ","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e1655e9f5999fcaa894d8d45a88570ba.pdf,,"Lancaster Theological Seminary Archives",1,0
719,https://archive.lancasterseminary.edu/items/show/719,"Invitation (Dedication and Celebration of Santee Chapel Sculptures)","A digitized copy of a formal invitation to the dedication and celebration of new sculpture for Santee Chapel on October 17, 1999 at 3:00 p.m. PDF document. 1 page.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1999,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ba2746d3be4cbcee3c6fd7ede122b66a.pdf,,"Lancaster Theological Seminary Archives",1,0
720,https://archive.lancasterseminary.edu/items/show/720,"The Community of Christ: Celebrating New Art Work in Santee Chapel","A digitized copy of the bulletin for the service celebrating the new sculpture in Santee Chapel on October 20, 1999. PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1999,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.).","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bdb9a5d5846edbecc8a24c4f591f2340.pdf,,"Lancaster Theological Seminary Archives",1,0
728,https://archive.lancasterseminary.edu/items/show/728,"Call for Proposal","A digitized copy of an RFP to create and install art in Santee Chapel. PDF file. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.).","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/89487b454e7cb27534febb8c9b0bfbae.pdf,,"Lancaster Theological Seminary Archives",1,0
737,https://archive.lancasterseminary.edu/items/show/737,"Santee Chapel Sculptures","A digitized copy of brochure describing the Szostalo relief sculptures in Santee Chapel. PDF document. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)
","Szostalo, Wiktor^^Webber, Robert D.","Lancaster, PA: Lancaster Theological Seminary
",1999,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.). ","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/32dd82a54a4b2ddfd894fc52853daae2.pdf,,"Lancaster Theological Seminary Archives",1,0
751,https://archive.lancasterseminary.edu/items/show/751,"Lancaster Theological Seminary: Class of 1905","A digitized copy of a document listing the graduating class of 1905 and members of the seminary faculty. PDF document. 1 page.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1905,"Public Domain"," Lancaster Theological Seminary (Lancaster, Pa.). Class of 1905","Primary Source Document","electronic document (PDF)",,English,,,,"John Hassler Dietrich - Fannettsburg, Pa. 
Charles F. Freeman - Weissport, Pa.
Elnathon Lewis Higbee - Mercersburg, Pa. 
Charles Harry Kehm - Sellersville, Pa.
Henry L. G. Kieffer - Hagerstown, Md.
Edward Sinn LaMar - Frederick, Md . 
Charles Edward Meyers - Hanover, Pa. 
Samuel Edumnd Moyer - Catasauqua, Pa.
William Croll Rittenhouse - Minersville, Pa. 
Charles Edgar Roth - Erwinna, Pa.
George Cyrus Shupe - Mt. Pleasant, Pa. 
Jacob William Zehring - Manchester, Md.

Faculty
Christopher Noss 
George W. Richards 
Frederick A. Gast 
William C. Schaeffer 
John Calvin Bowman 
John M. Chambers
John I. Swander
",,,,,,"type written page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d196f25b51f0d44c9749c914edded614.pdf,Text,"Lancaster Theological Seminary Archives",1,0
224,https://archive.lancasterseminary.edu/items/show/224,"Masters Studies Handbook 1979-1980","Digitized copy of Lancaster Theological Seminary's Masters Studies Handbook 1979-1980. Electronic PDF document. 124 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1979,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6934688906cf61e108fcf51315d47cdc.pdf,,"Lancaster Theological Seminary Archives",1,0
225,https://archive.lancasterseminary.edu/items/show/225,"Addendum to the Masters Studies Handbook, 1979-80","Digitized copy of the 1980 addendum to Lancaster Theological Seminary's Masters Studies Handbook 1979-80. Electronic PDF document. 40 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1980,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ca060f68eb3cf9be5e4fad01599fbaf2.pdf,,"Lancaster Theological Seminary Archives",1,0
