﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1908,https://archive.lancasterseminary.edu/items/show/1908,"On the Way to How: Church Leaders' Attitudes on Introducing Communication as a Part of Leadership Development and Training in the Black Church","Digitized copy of a D.Min. major project by LaJeanne C. Grinnage.  116 pages.","Grinnage, LaJeanne C.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© LaJeanne C. Grinnage; posted by permission","Christian leadership--African American churches^^Communication in management",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135114,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0202fd5dbabd8ed7e6623fada48abc2f.pdf,,"DMin Major Projects",1,1
382,https://archive.lancasterseminary.edu/items/show/382,"Addressing the Wounds of Racism Through the Lens of Moral Injury: A Qualitative Study Drawing on Black Liberation and Womanist Theology","Digitized copy of a D.Min. major project by Gene M. Gordon. 159 pages.","Gordon, Gene M.",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Gene M. Gordon; posted by permission","Psychic trauma--Religious aspects--Christianity^^Racism--Moral and ethical aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132977,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7182dde021f7821f3fc09a6c207f5c93.pdf,,"DMin Major Projects",1,0
386,https://archive.lancasterseminary.edu/items/show/386,"Faith Decisions: Order or Novelty","Digitized copy of a D.Min. major project by Jonette Gay. 88 pages.","Gay, Jonette",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Jonette Gay; posted by permission","United Methodist Church (U.S.)--Discipline^^Presbyterian Church (U.S.A.)--Discipline^^United Church of Christ--Doctrines",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132981,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f36e5b67f3c6ef91f4331d116680a245.pdf,,"DMin Major Projects",1,0
1837,https://archive.lancasterseminary.edu/items/show/1837,"Competency-Based Assessment for Ministerial Authorization in the United Church of Christ: A Model for Implementation","Digitized copy of a D.Min. major project by Nora Driver Foust. 125 pages.","Foust, Nora Driver",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© Nora Driver Foust; posted by permission","United Church of Christ--Clergy^^Clergy--Appointment, call, and election",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134065,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1ac674d4d27e29034e04b946f6a56f7a.pdf,,"DMin Major Projects",1,0
793,https://archive.lancasterseminary.edu/items/show/793,"Renewing the Spirit of Hospice: A Spiritual Response to Compassion Fatigue in Hospice Workers","Digitized copy of a D.Min. major project by Faith Dickens Fitzgerald. 122 pages.","Fitzgerald, Faith Dickens",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Faith Dickens Fitzgerald; posted by permission","Hospice care--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133279,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4cf5bb67f1ed1f624f473b41fe0e8598.pdf,,"DMin Major Projects",1,0
389,https://archive.lancasterseminary.edu/items/show/389,"Gone Fishing: Marketing Faith to Millennials in the Postmodern Era","Digitized copy of a D.Min. major project by Gary W. Filson. 179 pages.","Filson, Gary W.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Gary W. Filson; posted by permission","Evangelistic work^^Generation Y--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132984,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/47601085ccaddfe94b9042efe7874638.pdf,,"DMin Major Projects",1,0
1830,https://archive.lancasterseminary.edu/items/show/1830,"Black Pastor, White Church: Using Positive Psychology as a Mission-Driven Strategy for Building and Sustaining Diverse Multicultural Congregations","Digitized copy of a D.Min. major project by Celestine Fields.  92 pages.","Fields, Celestine",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Celestine Fields; posted by permission","African American clergy^^Race--Religious aspects--Christianity^^Positive psychology",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133891,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/976959b6f6ed6f049ea43b1eb233001c.pdf,,"DMin Major Projects",1,0
370,https://archive.lancasterseminary.edu/items/show/370,"Metaphor as Muse: How Preaching Incarnates the Religious Ethos","Digitized copy of a D.Min. major project by Sandra Ruth Fees. 114 pages.","Fees, Sandra Ruth",,"Lancaster, PA: Lancaster Theological Seminary",2018,"© Sandra Ruth Fees; posted by permission","Sermons, American--21st century--History and criticism^^Unitarian Universalists--United States",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132831,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/baee135632df483d5e7ddeb6e7c5db83.pdf,,"DMin Major Projects",1,0
109,https://archive.lancasterseminary.edu/items/show/109,"Living Wills For Congregations: A New Approach to Church Life Transitions","DMin dissertation by Delia M. Fahnestock, May 2008. Electronic PDF document. 121 pages.^^Abstract: Market Street Church experienced several decades of declining membership and structural decay to the church facility prior to adopting a simple Living Will, written by lay leaders, which guided its journey to closure. The intent of this study is to document Market Street Church’s experience with the congregational Living Will as a means of presenting an intentional approach to significant church life transitions such as closure. This study examines the current literature regarding compassionate care for the dying and those sources that regard the ebb and flow of congregational lifecycles. It finds that there is a lack of material that offers a helpful link between those two bodies of writing, thus addressing compassionate care for dying congregations. The documented journey of Market Street Church is offered as such a link. The distinctive context of Interim Ministry is also examined and found to be significant for the introduction of a congregational Living Will. This single-case history is offered to the ecclesiastical community as a reference tool for congregations approaching significant life transitions in all stages of organizational life but particularly for those facing similar situations of decline and closure.","Fahnestock, Della M.",,"Lancaster, PA: Lancaster Theological Seminary",2008,"(c) Della M. Fahnestock; posted by permission","Church closures",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120016,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/109/42ddee95974b3f456b4adcae7f8661b8.pdf,,"DMin Major Projects",1,0
142,https://archive.lancasterseminary.edu/items/show/142,"Welcoming All: A Comparison of Church and Familial Expectations in Disability Ministry","A Dissertation by Amy E. Dows, submitted to the Faculty in candidacy for the degree Doctor of Ministry. This project compares the expectations of churches providing intentional disability ministries with the expectations of members affected by disability. Questionnaires were developed for churches with disability ministries and for members or families affected by disability. The comparison of these questionnaires provides a glimpse into the expectations held by families and churches that provide disability ministry. According to the results of this survey, families tend to seek a faith community where their entire family is included and supported. They also believe that the church benefits by welcoming individuals with disabilities. Churches, in general, strive to provide a place that is welcoming to all but with little attention given to issues of assimilation, and churches tend to see little or no benefit to the congregation through including families affected by disability other than in ways that trivialize disability as charitable acts to those in need. Although these churches seek to meet the needs of families affected by disability, issues of assimilation to cultural norms and trivialization of disability continue to impact the practice of disability ministry. Advisor: Greg Carey. Electronic PDF document. 100 pages.","Dows, Amy E.",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Amy E. Dows; posted by permission","Disabilities^^Church work with people with disabilities",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120046,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/142/9575d26dfda0ffc76e000d13f8c5214e.pdf,,"DMin Major Projects",1,0
