﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1937,https://archive.lancasterseminary.edu/items/show/1937,"John the Role Model","Sermon based on Mark 1:1-8 by Moravian Theological Seminary Professor C. Riddick Weber delivered in Santee Chapel on December 13, 2023. Digital video recording (mp4). Duration: 18 minutes, 49 seconds.","Weber, Riddick C.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© C. Riddick Weber; posted by permission","Bible. Mark",Video,"digital video (MP4)",https://youtu.be/zwT1qsEfc5A,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/zwT1qsEfc5A"" title=""Chapel Sermon, Dec. 13, 2023 - John the Role Model - Rev. Dr. C. Riddick Weber"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/533a98b9ab3c1e20bef3c8aa23ca5a45.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1858,https://archive.lancasterseminary.edu/items/show/1858,"Give Me Jesus, Even in Advent","Sermon based on Romans 15:4-13 by Moravian Theological Seminary professor Rev. Dr. C. Riddick Weber, delivered in Santee Chapel on December 7, 2022. Digital video recording (mp4). Duration: 18 minutes, 37 seconds.","Weber, C. Riddick",,"Lancaster Theological Seminary",2022,"© C. Riddick Weber; posted by permission","Bible. Romans",Video,"digital video (MP4)",http://youtu.be/cd9IiIR0TT0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/cd9IiIR0TT0"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/cd9IiIR0TT0/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d6ebcae5a5dcde7e32a5192847e9bf4f.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1836,https://archive.lancasterseminary.edu/items/show/1836,"Untitled Sermon on Psalm 29","Sermon based on Psalm 29 by the Rev. Dr. C. Riddick Weber, Associate Professor of the Practice of Pastoral Ministry at Moravian Theological Seminary, delivered in a virtual chapel service on January 12, 2022. Digital video recording (mp4). Duration: 18 minutes, 59 seconds.^^<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/zWB-o7khyIU"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>","Weber, C. Riddick",,"Lancaster Theological Seminary",2022,"© C. Riddick Weber; posted by permission.","Bible. Psalms",Video,"digital video (MP4)",http://youtu.be/zWB-o7khyIU,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://i.ytimg.com/vi/zWB-o7khyIU/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0a5c6ea2d0e03638a4e2f0e881dfc324.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1850,https://archive.lancasterseminary.edu/items/show/1850,"Ready for an Epiphany?","Sermon based on Matthew 2:1-12 by Lancaster Theological Seminary trustee and Moravian Theological Seminary alumnus F. Jeffrey Van Orden, delivered in Santee Chapel on January 7, 2023. Digital video recording (mp4). Duration: 18 minutes, 33 seconds.","Van Orden, F. Jeffrey",,"Lancaster Theological Seminary",2023,"© F. Jeffrey Van Orden; posted by permission.","Bible. Matthew",Video,"digital video (MP4)",http://youtu.be/anOcuQEftpM,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/anOcuQEftpM"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/anOcuQEftpM/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9a71c6f787cbc770bf93e4406b1b5777.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
934,https://archive.lancasterseminary.edu/items/show/934,"Ain't I a Woman by Sojourner Truth, Performed by Chynaah Maryoung-Cooke","A performance recorded as part of a zoom chapel service March 6, 2021. format mp4 length: 2 minutes 43 seconds.","Truth, Sojourner, 1799-1883","Maryoung-Cooke, Tonya Chynaah ","Lancaster, PA: Lancaster Theological Seminary",2021,"© Chynaah Maryoung-Cooke; posted by permission","Truth, Sojourner, 1799-1883 -- Oratory",Video,"digital video (MP4)",http://youtu.be/ueI9pn5ilQ0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ueI9pn5ilQ0"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/ueI9pn5ilQ0/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9b52e411b3cdb91009ddabdec30ef5e8.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1870,https://archive.lancasterseminary.edu/items/show/1870,"Marching in the Light","Sermon based on Matthew 24:37-44 by Moravian Seminary Associate Professor Beth Toler delivered in Santee Chapel on November 30, 2022. Digital video recording (mp4). Duration: 15 minutes, 39 seconds.","Toler, Beth",,"Lancaster Theological Seminary",2023,"© Beth Toler; posted by permission","Bible. Matthew",Video,"digital video (MP4)",http://youtu.be/ki8Pof3RhIw,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ki8Pof3RhIw"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/ki8Pof3RhIw/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e99b302bb319d12ecd66cb14cdcc58c6.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1424,https://archive.lancasterseminary.edu/items/show/1424,"Sermon Preached at Virtual Chapel Service April 21, 2021","Sermon  preached on Ruth 1 by Chandola Tillman. Virtual weekly chapel service held via Zoom on April 21, 2021. Digital video recording (mp4). Duration: 10 minutes 08 seconds.","Tillman, Chandola",,"Lancaster, PA: Lancaster Theological Seminary
",2021," © Chandola Tillman; posted by permission
","Bible. Ruth -- Sermons",Video,"digital video (MP4)",http://youtu.be/MU8jAv38bbY,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/MU8jAv38bbY"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/MU8jAv38bbY/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/82de3bc3f76dccb75136d040b04c3409.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4eb2f5aafc7b1790a5295510c367e61a.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1329,https://archive.lancasterseminary.edu/items/show/1329,"Mary, the First Broken Vessel: A Sermon on the Power of Witnessing","Sermon based on John 20:1-18  by Beth Thompson delivered at the Lancaster Theological Seminary virtual chapel service held via Zoom on April 7, 2021. Digital video recording (mp4). Duration: 23minutes.","Thompson, Beth A.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Beth A. Thompson; posted by permission.","Bible. John",Video,"digital video (MP4)",http://youtu.be/X69opIa1PR0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/X69opIa1PR0"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/X69opIa1PR0/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4258671dbc4abf4566769234997342f8.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5e7b27b1a3e5403b6ca2f9804b364a02.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1928,https://archive.lancasterseminary.edu/items/show/1928,"Terror and Hope","Sermon based on Mark 13:24-37 by Professor Anne Thayer delivered in Santee Chapel on December 9, 2023.","Thayer, Anne T.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Anne Thayer","Bible. Mark",Video,"digital video (MP4)",https://youtu.be/7sSdMC0b_DQ,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/7sSdMC0b_DQ?si=sGBhyVfFJfP63gmb"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e713d4e42e0f607ab24832a20d1620eb.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1853,https://archive.lancasterseminary.edu/items/show/1853,"Hannah Monologue","Sermon based on 1 Samuel 1:1-10 by LTS Professor Anne Thayer delivered in Santee Chapel on March 1, 2023. Digital video recording (mp4). Duration: 18 minutes, 16 seconds.","Thayer, Anne T.",,"Lancaster Theological Seminary",2023,"© Anne Thayer; posted by permission","Bible. Samuel, 1st",Video,"digital video (MP4)",http://youtu.be/b6xbc1meMcg,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/b6xbc1meMcg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/b6xbc1meMcg/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/55d52dfff1f46bdbeecc8e608c52bc64.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
