﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
166,https://archive.lancasterseminary.edu/items/show/166,"Litany of Hope","Worship resource created from contributions to the We Hope to See Window Project at Schaff Library, April 29-May 15, 2015. Electronic PDF document. 1 page.","Stephens, Myka Kennedy","Lancaster Theological Seminary (Lancaster, Pa.)","Lancaster, PA: Schaff Library, Lancaster Theological Seminary",2015,"CC BY-NC: non-commercial use and derivative works allowed under the Creative Commons Attribution-NonCommercial license",Hope--Liturgy,"Electronic Resource","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/31/166/243de7da9fb2c8e9e59510ca86ef1272.pdf,,"Lancaster Theological Seminary Archives",1,0
224,https://archive.lancasterseminary.edu/items/show/224,"Masters Studies Handbook 1979-1980","Digitized copy of Lancaster Theological Seminary's Masters Studies Handbook 1979-1980. Electronic PDF document. 124 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1979,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6934688906cf61e108fcf51315d47cdc.pdf,,"Lancaster Theological Seminary Archives",1,0
225,https://archive.lancasterseminary.edu/items/show/225,"Addendum to the Masters Studies Handbook, 1979-80","Digitized copy of the 1980 addendum to Lancaster Theological Seminary's Masters Studies Handbook 1979-80. Electronic PDF document. 40 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1980,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ca060f68eb3cf9be5e4fad01599fbaf2.pdf,,"Lancaster Theological Seminary Archives",1,0
226,https://archive.lancasterseminary.edu/items/show/226,"Masters Studies Handbook 1981-82","Digitized copy of Lancaster Theological Seminary's Masters Studies Handbook 1981-82. Electronic PDF document. 112 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"(c) Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/80b7a63f7097e84804fa903151adcb26.pdf,,"Lancaster Theological Seminary Archives",1,0
227,https://archive.lancasterseminary.edu/items/show/227,"An Interview with Dr. Julia O'Brien","Hannah Bingman interviews Dr. Julia O'Brien, professor of Hebrew Bible/Old Testament at Lancaster Theological Seminary, about her recent publication ""Micah"" in the Wisdom Commentary series published by Liturgical Press. Digital MP4 video recording. Duration: 19 minutes, 17 seconds.","Bingman, Hannah","O'Brien, Julia M.","Lancaster, PA: Lancaster Theological Seminary",2016,"© Lancaster Theological Seminary","Bible. Micah--Commentaries^^O'Brien, Julia M.--Interviews",Video,"digital video (MP4)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130235,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/31/227/OBrienInterview.mp4,,"Lancaster Theological Seminary Archives",1,0
321,https://archive.lancasterseminary.edu/items/show/321,"2015 Promotional Video","A promotional video for Lancaster Theological Seminary created 5 June 2015. Digital video recording (mp4). Duration: 8 minutes, 15 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Barrett, Lee C.","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/684427c78991a5a86c8cfc0c00536854.mp4,,"Lancaster Theological Seminary Archives",1,0
326,https://archive.lancasterseminary.edu/items/show/326,"What Makes LTS Unique?","Promotional video for Lancaster Theological Seminary created in January 2015. Garrett Book (MDiv '15), Amy Carlson (MDiv '15), and Nick Peterson (MDiv '13) describe what makes the Lancaster Seminary experience so unique and special. Digital video recording (mp4). Duration: 7 minutes, 24 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Book, Garrett^^Carlson, Amy^^Peterson, Nick","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/92f16fe3753c45480397decac3140f6b.mp4,,"Lancaster Theological Seminary Archives",1,0
328,https://archive.lancasterseminary.edu/items/show/328,"Amy Carlson on Lancaster Theological Seminary","Promotional video for Lancaster Theological Seminary created in February 2015. Master of Divinity student Amy Carlson, class of 2015, describes her experiences at Lancaster Theological Seminary and the hallmarks of the Lancaster education. Digital video recording (mp4). Duration: 2 minutes, 13 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Carlson, Amy","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2d77aa2e543d4b692e1471e4de7be843.mp4,,"Lancaster Theological Seminary Archives",1,0
329,https://archive.lancasterseminary.edu/items/show/329,"Garrett Book on Lancaster Theological Seminary","Promotional video for Lancaster Theological Seminary created in February 2015. Master of Divinity student Garrett Book, class of 2015, describes his experience studying at Lancaster Seminary and those qualities that make the seminary such a revered, unique place. Digital video recording (mp4). Duration: 3 minutes, 42 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Book, Garrett","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/475f341900c63e27ef45f998547935c6.mp4,,"Lancaster Theological Seminary Archives",1,0
330,https://archive.lancasterseminary.edu/items/show/330,"Nick Peterson on Lancaster Theological Seminary","Promotional video for Lancaster Theological Seminary created in February 2015. Pastor Nick Peterson, MDiv '13, talks about his experiences as a student at Lancaster Seminary. Digital video recording (mp4). Duration: 2 minutes, 11 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Peterson, Nick","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a1b32ffa6904e1d88f32b66f10bf92b5.mp4,,"Lancaster Theological Seminary Archives",1,0
