﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
226,https://archive.lancasterseminary.edu/items/show/226,"Masters Studies Handbook 1981-82","Digitized copy of Lancaster Theological Seminary's Masters Studies Handbook 1981-82. Electronic PDF document. 112 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"(c) Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/80b7a63f7097e84804fa903151adcb26.pdf,,"Lancaster Theological Seminary Archives",1,0
321,https://archive.lancasterseminary.edu/items/show/321,"2015 Promotional Video","A promotional video for Lancaster Theological Seminary created 5 June 2015. Digital video recording (mp4). Duration: 8 minutes, 15 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Barrett, Lee C.","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/684427c78991a5a86c8cfc0c00536854.mp4,,"Lancaster Theological Seminary Archives",1,0
326,https://archive.lancasterseminary.edu/items/show/326,"What Makes LTS Unique?","Promotional video for Lancaster Theological Seminary created in January 2015. Garrett Book (MDiv '15), Amy Carlson (MDiv '15), and Nick Peterson (MDiv '13) describe what makes the Lancaster Seminary experience so unique and special. Digital video recording (mp4). Duration: 7 minutes, 24 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Book, Garrett^^Carlson, Amy^^Peterson, Nick","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/92f16fe3753c45480397decac3140f6b.mp4,,"Lancaster Theological Seminary Archives",1,0
328,https://archive.lancasterseminary.edu/items/show/328,"Amy Carlson on Lancaster Theological Seminary","Promotional video for Lancaster Theological Seminary created in February 2015. Master of Divinity student Amy Carlson, class of 2015, describes her experiences at Lancaster Theological Seminary and the hallmarks of the Lancaster education. Digital video recording (mp4). Duration: 2 minutes, 13 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Carlson, Amy","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2d77aa2e543d4b692e1471e4de7be843.mp4,,"Lancaster Theological Seminary Archives",1,0
329,https://archive.lancasterseminary.edu/items/show/329,"Garrett Book on Lancaster Theological Seminary","Promotional video for Lancaster Theological Seminary created in February 2015. Master of Divinity student Garrett Book, class of 2015, describes his experience studying at Lancaster Seminary and those qualities that make the seminary such a revered, unique place. Digital video recording (mp4). Duration: 3 minutes, 42 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Book, Garrett","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/475f341900c63e27ef45f998547935c6.mp4,,"Lancaster Theological Seminary Archives",1,0
330,https://archive.lancasterseminary.edu/items/show/330,"Nick Peterson on Lancaster Theological Seminary","Promotional video for Lancaster Theological Seminary created in February 2015. Pastor Nick Peterson, MDiv '13, talks about his experiences as a student at Lancaster Seminary. Digital video recording (mp4). Duration: 2 minutes, 11 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Peterson, Nick","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a1b32ffa6904e1d88f32b66f10bf92b5.mp4,,"Lancaster Theological Seminary Archives",1,0
331,https://archive.lancasterseminary.edu/items/show/331,"Vibrant Community, Distinguished Faculty & Commitment to Diversity","Promotional video for Lancaster Theological Seminary created in February 2015. A recent graduate of Lancaster Seminary and two current MDiv students describe the qualities that stand out among the hallmarks of a Lancaster Seminary education: A sense of belonging to a vibrant, intimate community; distinguished faculty who are committed to student formation; and a commitment to diversity in all of its forms. Digital video recording (mp4). Duration: 2 minutes.","Lancaster Theological Seminary (Lancaster, Pa.)","Carlson, Amy^^Book, Garrett^^Peterson, Nick","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bc13ddf57ce55a3bdbb391d0cc692da2.mp4,,"Lancaster Theological Seminary Archives",1,0
337,https://archive.lancasterseminary.edu/items/show/337,"Aerial View of Lancaster Theological Seminary","Aerial views of Lancaster Theological Seminary's campus plus interior footage from the Seminary's Santee Chapel and Dietz Refectory, captured November 2016. Digital video recording (mp4). Duration: 1 minute, 30 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6eada7fdf9520789dd86676f1ca142f9.mp4,,"Lancaster Theological Seminary Archives",1,0
340,https://archive.lancasterseminary.edu/items/show/340,"Meet Dorcas Kumba Kamanda","Promotional video for Lancaster Theological Seminary created in June 2014. Dorcas (MDiv '14), a nurse from Sierra Leone, chose Lancaster Seminary for her Master of Divinity degree. It is, she says, ""a place that welcomes you no matter who you are."" Digital video recording (mp4). Duration: 4 minutes, 53 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Kamanda, Dorcas Kumba","Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b8ca86b144d27a42a370fb0dc4254379.mp4,,"Lancaster Theological Seminary Archives",1,0
341,https://archive.lancasterseminary.edu/items/show/341,"Lancaster: A City Authentic","Promotional video for Lancaster Theological Seminary created June 2014. Seminary students give you a taste of this dynamic small city with historic roots and a vibrant arts scene.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)^^Lancaster County (Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bcede58d95d441936b301218237035f8.mp4,,"Lancaster Theological Seminary Archives",1,0
