﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1944,https://archive.lancasterseminary.edu/items/show/1944,"Thomas Swalwell: A Monastic Life in Books","Address delivered at the 199th Convocation of Lancaster Theological Seminary by Dr. Anne T. Thayer, Paul and Minnie Diefenderfer Professor of Mercersburg and Ecumenical Theology, Professor of Church History and Director of the Doctor of Ministry Program. Digital video recording (mp4). Duration: 35 minutes, 14 seconds.","Thayer, Anne T.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Anne T. Thayer; posted by permission","Monastic and religious life—History
Benedictines",Video,"digital video (MP4)",https://youtu.be/PPB1a5ftF4U,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/PPB1a5ftF4U"" title=""Anne Thayer Convocation address – 199th Convocation"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5d6e90a64690efa111f5f31de8f91d7b.jpg,"Moving Image","Convocation Addresses",1,0
1415,https://archive.lancasterseminary.edu/items/show/1415,"Convocation Address presented by Sally Brown January 19, 2019","Spring 2019 Convocation Address by Sally Brown delivered in Santee Chapel on January 19, 2019. mp3. Duration: 29 minutes, 55 seconds.","Brown, Sally A. (Sally Ann)",," Lancaster, PA: Lancaster Theological Seminary
",2019,"© Sally Brown; posted by permission
"," Theology -- Study and teaching",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/df68ccb9ba1213751fa44d123fb0b758.mp3,,"Convocation Addresses",1,0
1378,https://archive.lancasterseminary.edu/items/show/1378,"The ""Grand Narrative"" About Prophecy","2017 Fall Convocation address by Dr. Julia M. O'Brien delivered in Santee Chapel on August 25, 2017. Digital video recording (mp4). Duration: 33 minutes, 30 seconds.","O'Brien, Julia M.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Julia M. O'Brien; posted by permission"," Prophecy -- Christianity",Video,"electronic document (PDF)",http://youtu.be/InlL2ykzdgs,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/InlL2ykzdgs"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/InlL2ykzdgs/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0b03abc552df2025b10a0cc59485474a.jpg,"Moving Image","Convocation Addresses",1,0
784,https://archive.lancasterseminary.edu/items/show/784,"Convocation Address February 28, 2014 Doing Justice with (and to) Micah: The Gendered Body Meets the prophetic Imagination. ","The address delivered at Lancaster Theological Seminary on the occasion of its spring convocation by Dr. Julia O'Brien delivered February 28, 2014. Digital audio recording (mp3). Duration: 50 minutes, 07 seconds.
","O'Brien, Julia M.",,"Lancaster, PA: Lancaster Theological Seminary
",2014,"© Julia M. O'Brien; posted by permission
","Bible. Micah",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2852174818dde8fb387e263b876e9f1f.mp3,,"Convocation Addresses",1,0
372,https://archive.lancasterseminary.edu/items/show/372,"2020 Spring Convocation Address","The address delivered at Lancaster Theological Seminary on the occasion of its spring convocation by Dr. Daniel A. Wubah, President of Millersville University, delivered in Santee Chapel on January 17, 2020. Digital audio recording (mp3). Duration: 23 minutes, 14 seconds.","Wubah, Daniel A.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Daniel A. Wubah; posted by permission",Inspiration,Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6801bfaecbe75c6ad501a35b47f726f3.mp3,,"Convocation Addresses",1,0
365,https://archive.lancasterseminary.edu/items/show/365,"If These Stones Could Talk","Convocation address on the history of Lancaster Theological Seminary by Dr. Lee C. Barrett, Mary B. and Henry P. Stager Chair in Theology and Professor of Systematic Theology, delivered in Santee Chapel on August 23, 2019. Digital audio recording (mp3). Duration: 31 minutes, 2 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2019,"© Lee C. Barrett; posted by permission","Lancaster Theological Seminary (Lancaster, Pa.). History.",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,31:02,,,,320kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2171576e9bfed40c5fcd9f20c76475ec.mp3,Sound,"Convocation Addresses",1,0
360,https://archive.lancasterseminary.edu/items/show/360,AND,"Spring 2019 convocation address by Lancaster City Mayor Danene Sorace, delivered in Santee Chapel on January 11, 2019. Digital audio recording (mp3). Duration: 14 minutes, 30 seconds.","Sorace, Danene",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Danene Sorace; posted by permission","Social problems",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9c5fbe088c601a331939c4ee344545ab.mp3,,"Convocation Addresses",1,0
339,https://archive.lancasterseminary.edu/items/show/339,"A Church for the 21st Century","191st Commencement address for Lancaster Theological Seminary by Dr. Tony Campolo delivered at Church of the Apostles, 14 May 2016. Dr. Campolo, professor emeritus at Eastern University and co-founder of the Red Letter Christian movement and the Evangelical Association for the Promotion of Education, describes the church for the new century. For more information on Dr. Campolo, go to TonyCampolo.org. Digital video recording (mp4). Duration: 41 minutes, 43 seconds.","Campolo, Anthony",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Tony Campolo; posted by permission","Church renewal",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a08fc07260fb15498c4ba93084c197a5.mp4,,"Convocation Addresses",1,0
334,https://archive.lancasterseminary.edu/items/show/334,"Was Paul Happy?","2016 Spring Convocation address by Dr. Greg Carey delivered in Santee Chapel on 29 January 2016. Many imagine Paul as frustrated and cranky, the kind of man who would yell, ""Get off my lawn!"" He never uses the Greek language of happiness, favoring joy instead. Moreover, Paul's model of ministry favors self-sacrifice over gratification. Yet we read Paul in a society endlessly obsessed with happiness. What happens when we bring contemporary understandings of happiness to Paul's letters? Dr. Carey's current research projects involve how real people engage the Bible. This lecture is part of a larger exploration of happiness and Scripture. Digital video recording (mp4). Duration: 40 minutes, 28 seconds.","Carey, Greg, 1965-",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Greg Carey; release form not on file.","Paul, the Apostle, Saint^^Happiness--Religious aspects--Christianity",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d957f0132d99e2d90b6dd7483545fe69.mp4,,"Convocation Addresses",1,0
327,https://archive.lancasterseminary.edu/items/show/327,"Ministry in the Margins","Spring 2015 Convocation Address by Dr. Anne T. Thayer delivered in Santee Chapel on 29 January 2015. Dr. Thayer introduces Thomas Swalwell, a monk living in northern England on the eve of the Reformation. The notes he left in the margins of his many books reveal a studious pastor attentive to contemporary theological currents, crafting sermons urging clergy to a renewed sense of their calling. Digital video recording (mp4). Duration: 47 minutes, 59 seconds.","Thayer, Anne T.",,"Lancaster, PA: Lancaster Theological Seminary",2015,"© Anne Thayer; posted by permission.","Durham Priory--History",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9b5f23c43f4f8f1dc6ff5aef729c7af2.mp4,,"Convocation Addresses",1,0
