﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
816,https://archive.lancasterseminary.edu/items/show/816,"Evangelical and Reformed Church. Theological Seminary Student Eddie Wu 1951","One black and white photograph 1 TIFF","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1951,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary, Student.",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8ada5be98e309e1939a5b33defe48f7c.tiff,,"Lancaster Theological Seminary Photos",1,0
817,https://archive.lancasterseminary.edu/items/show/817,"Evangelical and Reformed Church. Theological Seminary students David Tao-Yung Wen and Eddie Wu","Black and White photograph of two students 1 TIFF.","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1951,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Students",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6bb1cb94b29b6ef9589ab21eab31f9b9.tiff,,"Lancaster Theological Seminary Photos",1,0
818,https://archive.lancasterseminary.edu/items/show/818,"Evangelical and Reformed Church. Theological Seminary Graduating class of 1950","One black and white photograph of faculty and students of the class of 1950 in academic regalia standing on the steps of the Lark Building. 1 TIFF^^Two black and white photographs of the class of 1950. One seated, the other standing 2 TIFF^^Once class list 1 PDF.","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1950,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1950.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6766c1f9d90d06ee13ddd62561015ba7.tif,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/789441e14bfb5b41f5646efe85c17ffc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1f87de41402a1410b81a98132659ae7b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4edc473e26a6a5714cf71ff6e45c09d3.pdf",,"Lancaster Theological Seminary Photos",1,0
819,https://archive.lancasterseminary.edu/items/show/819,"Faculty of the Evangelical and Reformed Church. Theological Seminary 1950 ","One black and white photograph of members of the faculty. 1 Tiff^^A list of the members of the Faculty in 1950.","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1950,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary, Faculty","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/434913bd0fa04797141c7079dff3f251.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/616494e6870a50a2ca1326c73cbec9c2.pdf",,"Lancaster Theological Seminary Photos",1,0
821,https://archive.lancasterseminary.edu/items/show/821,"Evangelical and Reformed Church. Theological Seminary Class of 1949.","One black and white photograph of students. 1 TIFF^^One list of students in the class of 1949.","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1949,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1949.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5e6c5fe1a21571fee8fbbbda2fe154fc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/43013beea40c3bd9d038d8108a6f34fb.pdf",,"Lancaster Theological Seminary Photos",1,0
822,https://archive.lancasterseminary.edu/items/show/822,"Evangelical and Reformed Church. Theological Seminary Graduating Class of 1948 ","One black and white photograph of faculty and graduates of the class of 1948. Faculty are seated in front of standing graduates. All are in academic regalia. 1 TIFF.^^List of members of the class of 1948. 1 PDF.^^One black and white photograph of the members of the class of 1948 standing in suits. 1 TIFF","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1948,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1948 ","Image^^Primary Source Document^^Image","image (TIFF)^^electronic document (PDF)^^image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dbf0fe5a29dfaf6186e00940ba6483c4.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bd61ed48c5f225f044d411e8b6b749ac.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7eb11b8d48a0e26ac45ddaef83a8770f.pdf",,"Lancaster Theological Seminary Photos",1,0
823,https://archive.lancasterseminary.edu/items/show/823,"Class of 1947: Theological Seminary of the Evangelical and Reformed Church","Black and white photograph of faculty and students in academic regalia. Names are listed. 1 TIFF.^^Black and white photograph of the class of 1947. 1 TIFF^^Class list. 1 PDF.^^Names accompanying the Faculty and Graduate Photograph:
Dr. Sayres Todd Myers Penn Burns Dr. Beaver
Dr. Englert Dr. Wagner Baum Hoshto Marks Poston Townsley Knieriem
Schellhase Haines Arnold Dr. Herman Snyder Hamm Binkley Dr. Dunn","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1947,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1947.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5908d2ad8a3d68fc4ce7b3018aa18727.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24eb5fe5582f2d75fa9dc792d075ae96.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/49106c39cc0fa2cf2a615b2135842f80.pdf",,"Lancaster Theological Seminary Photos",1,0
824,https://archive.lancasterseminary.edu/items/show/824,"Evangelical and Reformed Church. Theological Seminary Class of 1946","Black and white photograph of students and faculty in academic regalia, standing on the steps of the Lark Building. 1 TIFF^^Class list. 1 PDF.","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1946,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1946","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8127735ec051a562d97b5cc132eae0d8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/950fd0ed5d7b81d9941c633ace969a5a.pdf",,"Lancaster Theological Seminary Photos",1,0
826,https://archive.lancasterseminary.edu/items/show/826,"Graduates of 1945: Theological Seminary of the Evangelical and Reformed Church","Black and white photograph of faculty and students in the graduating group February 1945. Names are listed on photograph. 1 TIFF.^^Caricatures of the students graduating in November 1945. 1 TIFF.^^List of all 1945 graduates. 1 PDF.^^Names listed on the February Class photograph:
Left Side Groff, E. J. Hess, H. L.
First Row: Prof. Englert, Dr. Dunn, Dr, Frantz, Somers, Whiterabbit, Dougherty, Manrodt, Adams, Montgomery, Ziegler, R., Morrison, Dickey, Dr. Sykes, Dr. Bair, Dr. Herman, Dr. Beaver
Middle Row: Ziegler, W., Martz, Andrews, Kirk, Bair, Walthour, Schaeffer, Schellenberger
Top Row: Steele, Detwiler, Noss, Danner, Shelter, Hollinger, Olewiler
Right side: Dr. Heller, Spiegelhalder","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1945,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1945","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/15f81fb0a3b7026d2d4e5b2d68204a48.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/99511bdeb5df2846619e0d3b5caa14b5.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dce2f7077c6798a3ed2b5d45222b3c00.pdf",,"Lancaster Theological Seminary Photos",1,0
827,https://archive.lancasterseminary.edu/items/show/827,"Evangelical and Reformed Church. Theological Seminary Class of 1944.","Black and white photograph of faculty and graduates of the class of 1941. Taken in front of the Lark building all are dressed in suits. Names are typed under the photograph. 1 TIFF^^List of students in the class of 1944. 1 PDF^^Names listed on photograph:
Dr. Dunn Dr. Englert Dr. Harner Dr. Herman Dr. Frantz Dr.. Bair
Whitebread Weaver Musser, H.C. Keiser Voll Longsdorf
Snyder Seldomridge Danner, D. Light Rahn Boyer
Baum Gregory Nagle Groff Koehler
","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1944,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1944.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/29cf1216a8b935cbd4453d84871036c5.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dd69a62585d30013eb86cbac4c6e663d.pdf",,"Lancaster Theological Seminary Photos",1,0
