﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
130,https://archive.lancasterseminary.edu/items/show/130,"The New Mercersburg Review, no. 1","Digitized copy of the Autumn 1985 issue, Journal of the Mercersburg Society. Electronic PDF document. 57 pages.^^Contents: The New Mercersburg Review / Howard G. Hageman -- Editorial Introduction / Benjamin Griffin -- John Williamson Nevin's The Anxious Bench and Evangelical Piety / Charles Yrigoyen, Jr. -- Eucharist/Liturgical Renewal or John Williamson Nevin on BEM #15 / Joseph Bassett -- Towards a Common Expression of the Apostolic Faith / Harry G. Royer -- Towards a Common Expression of the Apostolic Faith: Nevin's Recognition / Deborah R. Clemens -- The Importance of Liturgical Studies in Theological Education / Horton Davies.","Mercersburg Society","Hageman, Howard G., 1921-^^Griffin, Benjamin^^Yrigoyen, Charles, 1937-^^Bassett, Joseph A., 1940-^^Royer, Harry G.^^Clemens, Deborah R.^^Davies, Horton","Lancaster, PA: Mercersburg Society",1985,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/130/3d739f8cf034d8ea9b170b190052d6cd.pdf,,"Mercersburg Society Periodicals",1,0
230,https://archive.lancasterseminary.edu/items/show/230,"The New Mercersburg Review, no. 2","Digitized copy of the Autumn 1986 issue, Journal of the Mercersburg Society. Electronic PDF document. 55 pages.^^Contents: Editorial Introduction / Benjamin Griffin -- Trinitarian Worship / Geoffrey Wainwright -- John Nevin: The Man / R. Howard Paine -- Nevin's Life and Work in Political-Cultural Context / James D. Bratt -- Nevin and the Sacrament of Baptism / John B. Payne -- The Mystical Presence: A Sermon / Howard G. Hageman.","Mercersburg Society","Griffin, Benjamin T. (Benjamin Theodore)^^Wainwright, Geoffrey, 1939-^^Paine, R. Howard^^Bratt, James D., 1949-^^Payne, John B. (John Barton), 1931-^^Hageman, Howard G., 1921-","Lancaster, PA: Mercersburg Society",1986,"© Lancaster Theological Seminary","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg Theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/230/NMRvol02.pdf,,"Mercersburg Society Periodicals",1,0
231,https://archive.lancasterseminary.edu/items/show/231,"The New Mercersburg Review, no. 3","Digitized copy of the Spring 1987 issue, Journal of the Mercersburg Society. Electronic PDF document. 41 pages.^^Contents: Editorial Introduction -- The Influence of Mercersburg on the United Church of Christ / John Shetler -- Truce in the Dutch Crusade: Introducing a Congregation to Mercersburg Ideals / Linden DeBie -- To Be the Church: Nevin's Critique of Sectarianism / Martin Cox, Jr. -- Rejoice in the Lord: A Hymn Companion to the Scriptures / Gene Strayer.","Mercersburg Society","John Shetler^^Linden J. DeBie^^Cox, Martin, Jr.^^Strayer, Gene","Lancaster, PA: Mercersburg Society",1987,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/231/NMRvol03.pdf,,"Mercersburg Society Periodicals",1,0
232,https://archive.lancasterseminary.edu/items/show/232,"The New Mercersburg Review, no. 4","Digitized copy of the Autumn 1988 issue, Journal of the Mercersburg Society. Electronic PDF document. 72 pages.^^Contents: Editorial Introduction / R. Howard Paine -- The Relationship between a Theology of the Liturgy and a Liturgical Theology / Jack Maxwell -- Evangelical Catholicity at Corinth: A Sermon / Gabriel J. Fackre -- The Comparative Eucharistic Views of John Wesley and John Nevin / Lynne Josselyn -- Contemporary Roman Catholic Eucharistic Devotional Practices / Gerard S. Sloyan -- Baptism, Chrismation and Eucharist for Children / Frank Estocin -- Communion for Children: Light from Mercersburg on a Contemporary Issue / R. Howard Paine.","Mercersburg Society","Paine, R. Howard^^Maxwell, Jack^^Fackre, Gabriel^^Josselyn, Lynne^^Sloyan, Gerard S., 1919-^^Estocin, Frank","Lancaster, PA: Mercersburg Society",1988,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/232/NMRvol04.pdf,,"Mercersburg Society Periodicals",1,0
233,https://archive.lancasterseminary.edu/items/show/233,"The New Mercersburg Review, no. 5","Digitized copy of the Spring 1989 issue, Journal of the Mercersburg Society. Electronic PDF document. 54 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Extra Mile Leads to New Chair / Paul R. Hetrich -- And the Word Became Word / Bard Thompson -- Nature and the Supernatural: The Christology of John W. Nevin / Bruce M. Stephens -- The Concept of the Bishop with Reference to the Consultation on Church Union / John C. Shetler -- Incarnational Worship / Carl P. Mitchell, Jr.","Mercersburg Society","Paine, R. Howard^^Hetrich, Paul R.^^Thompson, Bard, 1925-^^Stephens, Bruce M.^^Shetler, John C.^^Mitchell, Carl P., Jr.","Lancaster, PA: Mercersburg Society",1989,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/233/NMRvol05.pdf,,"Mercersburg Society Periodicals",1,0
234,https://archive.lancasterseminary.edu/items/show/234,"The New Mercersburg Review, no. 6","Digitized copy of the Autumn 1989 issue, Journal of the Mercersburg Society. Electronic PDF document. 48 pages.^^Contents: Editorial Introduction / R. Howard Paine -- A Cormorant's Credulity: Triumph of Heavenly Utilitarianism / Richard E. Wentz -- Saving Evangelical Catholicism for Today / Linden J. DeBie -- More than a Book: The Remedy Today / Harry G. Royer -- God's Truth or 'Drop Kick Me Jesus': A Sermon / Linda S. Gruber -- Heirs through Hope: A Sermon / R. Howard Paine.","Mercersburg Society","Paine, R. Howard^^Wentz, Richard E.^^DeBie, Linden J.^^Royer, Harry G.^^Gruber, Linda S.","Lancaster, PA: Mercersburg Society",1989,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/234/NMRvol06.pdf,,"Mercersburg Society Periodicals",1,0
236,https://archive.lancasterseminary.edu/items/show/236,"The New Mercersburg Review, no. 7","Digitized copy of the Spring 1990 issue, Journal of the Mercersburg Society. Electronic PDF document. 65 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Mercersburg and Ecumenical Theology: What's the Connection? / John B. Payne -- Emanuel v. Gerhart: Systematic Theologian of the Mercersburg Theology / Charles Yrigoyen, Jr. -- The Roots of United Church of Christ Worship / Thomas E. Dipko -- The Contributions of the Evangelical and Reformed Church to the United Church of Christ / Richard T. Schellhase.","Mercersburg Society","Paine, R. Howard^^Payne, John B. (John Barton), 1931-^^Yrigoyen, Charles, 1937-^^Dipko, Thomas E., 1936-^^Schellhase, Richard T.","Lancaster, PA: Mercersburg Society",1990,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/236/NMRvol07.pdf,,"Mercersburg Society Periodicals",1,0
237,https://archive.lancasterseminary.edu/items/show/237,"The New Mercersburg Review, no. 8","Digitized copy of the Autumn 1990 issue, Journal of the Mercersburg Society. Electronic PDF document. 66 pages.^^Contents: Editorial Introduction / R. Howard Paine -- J.H.A. Bomberger (1817-1890) versus J.W. Nevin: A Centenary Reappraisal / Alan P.F. Sell -- Historicity and Unity in Nevin's Christology / David Wayne Layman -- Evangelical Catholicity Today / Gabriel Fackre -- Uniquely Basic: A Sermon / Lyle J. Weible -- How Far to Mercersburg? A Sermon / Carol A. Kipe -- Future Theological Perspective / Vernon E. Firme -- Justification and Justice: Good News and Good Works / Craigville VII Theological Colloquy.","Mercersburg Society","Paine, R. Howard^^Sell, Alan P. F.^^Layman, David Wayne^^Fackre, Gabriel^^Weible, Lyle J.^^Kipe, Carol A.^^Firme, Vernon E.","Lancaster, PA: Mercersburg Society",1990,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/237/NMRvol08.pdf,,"Mercersburg Society Periodicals",1,0
238,https://archive.lancasterseminary.edu/items/show/238,"The New Mercersburg Review, no. 9","Digitized copy of the Spring 1991 issue, Journal of the Mercersburg Society. Electronic PDF document. 84 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Mercersburg Underground in the Dutch Reformed Church / James W. Van Hoeven -- The Implications for Christian Unity in the Theology of John Williamson Nevin / F. Russell Mitman, Jr. -- Principles of Antagonism or The Mystical Nuisance / Deborah Rahn Clemens -- Nineteenth Century Periodicals Dealing with the Mercersburg Theology / Deborah Rahn Clemens.","Mercersburg Society","Paine, R. Howard^^Van Hoeven, James W.^^Mitman, F. Russell^^Clemens, Deborah Rahn","Lancaster, PA: Mercersburg Society",1991,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/238/NMRvol09.pdf,,"Mercersburg Society Periodicals",1,0
239,https://archive.lancasterseminary.edu/items/show/239,"The New Mercersburg Review, no. 10","Digitized copy of the Autumn 1991 issue, Journal of the Mercersburg Society. Electronic PDF document. 61 pages.^^Contents: Editorial Introduction -- Ecumenical Efforts at Liturgical Reconciliation: Word and Sacrament / Horace T. Allen, Jr. -- The Formative Character of Liturgy: An Anglican Perspective for the Oecumene / David R. Holeton -- With All the Saints: Ecumenical Liturgics and Mercersburg Theology / Deborah Rahn Clemens -- Mercersburg and Old First / Robert A. Schneider -- This May Sound Mystical, But... A Sermon / Linden J. De Bie -- Holding and Folding: A Sermon / Wayne L. Smith.","Mercersburg Society","Paine, R. Howard^^Allen, Horace T., 1933-^^Holeton, David R.^^Clemens, Deborah Rahn^^Schneider, Robert A.^^DeBie, Linden J.^^Smith, Wayne L.","Lancaster, PA: Mercersburg Society",1991,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/239/NMRvol10.pdf,,"Mercersburg Society Periodicals",1,0
