﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
990,https://archive.lancasterseminary.edu/items/show/990,"The Seminarian January 9, 1956","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary ",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals^^ Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1c1f64ab83adbd48a1b0ae4a41c2ff05.pdf,,"Lancaster Theological Seminary Periodicals",1,0
989,https://archive.lancasterseminary.edu/items/show/989,"The Seminarian December 5, 1955","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary ",1955,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bf094d972194bb8cf2eee86ec4655d42.pdf,,"Lancaster Theological Seminary Periodicals",1,0
988,https://archive.lancasterseminary.edu/items/show/988,"The Seminarian November 14, 1955","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary",1955,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f293245668341e51eb96bcbab4bf2669.pdf,,"Lancaster Theological Seminary Periodicals",1,0
987,https://archive.lancasterseminary.edu/items/show/987,"The Seminarian October 31, 1955","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary",1955,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d6315b60a4af3bd0bf1e6895c0af4ddb.pdf,,"Lancaster Theological Seminary Periodicals",1,0
986,https://archive.lancasterseminary.edu/items/show/986,"The Seminarian October 17, 1955","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary ",1955,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bef22f98528154c14b775c23e5236c8c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
985,https://archive.lancasterseminary.edu/items/show/985,"The Seminarian October 3, 1955","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary",1955,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/816f59712b3faddd25a309389ac96094.pdf,,"Lancaster Theological Seminary Periodicals",1,0
984,https://archive.lancasterseminary.edu/items/show/984,"The Seminarian September 20, 1955","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary",1955,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals^^ Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/139063c582d5ee07ebaa3928650de8a9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
983,https://archive.lancasterseminary.edu/items/show/983,"The Seminarian November 8, 1954","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","The Society of Inquiry, Lancaster Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary ",1954,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4290e6fcc2f7f8364833239edf2cc74e.pdf,,"Lancaster Theological Seminary Periodicals",1,0
982,https://archive.lancasterseminary.edu/items/show/982,"The Seminarian May 2, 1955","Digitized copy of a newsletter for faculty students and staff of  Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 7 pages.","The Society of Inquiry, Lancaster Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1955,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals^^  Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8368ac13b2f21d13580643df71943715.pdf,,"Lancaster Theological Seminary Periodicals",1,0
981,https://archive.lancasterseminary.edu/items/show/981,"The Seminarian April 18, 1955","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages.","The Society of Inquiry, Lancaster Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1955,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ^^ Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/aadac2c734174732a70415400d0f2306.pdf,,"Lancaster Theological Seminary Periodicals",1,0
