﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
400,https://archive.lancasterseminary.edu/items/show/400,"Tower Echoes, vol. 8 no. 3","Digitized copy of June 1966 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 2 pages.
","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1966,"© Lancaster Theological Seminary
","United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ffd58f78a91aed718471912026312517.pdf,,"Lancaster Theological Seminary Periodicals",1,0
401,https://archive.lancasterseminary.edu/items/show/401,"Tower Echoes, vol. 8 no. 2","Digitized copy of March 1996 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 6 pages.
","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1966,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2e89d7866d233c51a11b86b53d64fbe2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
595,https://archive.lancasterseminary.edu/items/show/595,"The Seminary News, Summer 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9b5373067ecc1d7f0ab453cc3202e992.pdf,,"Lancaster Theological Seminary Periodicals",1,0
488,https://archive.lancasterseminary.edu/items/show/488,"The Seminary News, Special Orientation Edition","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Monday, August 30, 1993. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/93cdbfee74d3ac10b0db8c6c9b0f9b00.pdf,,"Lancaster Theological Seminary Periodicals",1,0
583,https://archive.lancasterseminary.edu/items/show/583,"The Seminary News, September 9, 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b15f1083f395e1f10f6340007b4b5852.pdf,,"Lancaster Theological Seminary Periodicals",1,0
585,https://archive.lancasterseminary.edu/items/show/585,"The Seminary News, September 30, 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published  during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2ef5214dc16f6f23fe16c57550fecd23.pdf,,"Lancaster Theological Seminary Periodicals",1,0
584,https://archive.lancasterseminary.edu/items/show/584,"The Seminary News, September 23, 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published  during the academic year. Electronic PDF document. 2 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fab048f5faf26e4817303ce70f68da85.pdf,,"Lancaster Theological Seminary Periodicals",1,0
602,https://archive.lancasterseminary.edu/items/show/602,"The Seminary News, September 18, 1995","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1995,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/93887db3aaae71022d673d5d5dccf26c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
586,https://archive.lancasterseminary.edu/items/show/586,"The Seminary News, October 7, 1994","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3a9d0308680bb779c5237dc1d316700b.pdf,,"Lancaster Theological Seminary Periodicals",1,0
605,https://archive.lancasterseminary.edu/items/show/605,"The Seminary News, October 30, 1995","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1995,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c6768e471a97a2ba8c92c903ccf7894f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
