﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1379,https://archive.lancasterseminary.edu/items/show/1379,"2020 Moss Award honoree the Rev. Dr. K. Edward Brandt, DMin 1999, and Professor Lee Barrett.","Professor Lee Barrett presents the 2020 Moss Award for Excellence in Specialized Ministry to alumnus the Rev. Dr. K. Edward Brandt, DMin 1999. Rev. Dr. Brandt offers brief remarks on ""The Five F's of Leadership."" Digital video recording (mp4). Duration: 17 minutes, 46 seconds.","Brandt, K. Edward","Barrett, Lee C.^^Siciliano, Scott A.","Lancaster, PA: Lancaster Theological Seminary",2020,"© ; posted by permission"," Christian leadership",,,http://youtu.be/WFNTVn037eY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/WFNTVn037eY"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/WFNTVn037eY/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/484ba7ba18b545518d5e02ae65f138d6.jpg,"Moving Image","Alumni/ae Day",1,0
372,https://archive.lancasterseminary.edu/items/show/372,"2020 Spring Convocation Address","The address delivered at Lancaster Theological Seminary on the occasion of its spring convocation by Dr. Daniel A. Wubah, President of Millersville University, delivered in Santee Chapel on January 17, 2020. Digital audio recording (mp3). Duration: 23 minutes, 14 seconds.","Wubah, Daniel A.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Daniel A. Wubah; posted by permission",Inspiration,Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6801bfaecbe75c6ad501a35b47f726f3.mp3,,"Convocation Addresses",1,0
695,https://archive.lancasterseminary.edu/items/show/695,"A Baccalaureate Address: Spoken, Sept. 10, 1845. To the graduating class of Marshall College","Digitized copy of a pamphlet. Electronic PDF document. 17 pages.","Nevin, John Williamson, 1803-1886"," Marshall College (Mercersburg, Pa.)","Chambersburg, PA: Printed at the Office of Publication of the German Reformed Church",1845,"Public Domain","Baccalaureate addresses^^Pennsylvania--Chambersburg--1845^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works^^Young men--Conduct of life",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=32463,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ac8af85b06bc580d32b611edddcd7811.pdf,,"German Reformed Church (U.S.) Publications",1,0
1814,https://archive.lancasterseminary.edu/items/show/1814,"A Blessing in Woe","Sermon based on Luke 6:17-26 by MDiv student Jenifer Butler, delivered in Santee Chapel on February 19, 2022. Digital video recording (mp4). Duration: 12 mintues, 28 seconds.","Butler, Jenifer R.",,"Lancaster Theological Seminary",2022,"© Jenifer R. Butler; posted by permission","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/NKS5iU4XK7A,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/NKS5iU4XK7A"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/NKS5iU4XK7A/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3f75cde5a12f7862869a6117eb72a7a2.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
692,https://archive.lancasterseminary.edu/items/show/692,"A Campus Guide Lancaster Theological Seminary","A digitized copy of trifold brochure including a campus map and description. PDF document, 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",197-,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b0bbe2ffb37ac4e36aa07489074ae4e0.pdf,,"Lancaster Theological Seminary Archives",1,0
34,https://archive.lancasterseminary.edu/items/show/34,"A Celebration of Renewal and Healing","Clergy sermon by Anabel Proffitt from 2002 LGBT Week at LTS, November 20, 2002. Based on Matthew 25:31-46. Digital audio recording (mp3). Duration: 19 minutes.","Proffitt, Anabel",,"Lancaster, PA: Lancaster Theological Seminary",2002,"(c) Anabel Proffitt; posted by permission","Bible. Matthew--Sermons^^United Church of Christ--Periodicals",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:19:12,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/34/f5221767527524203787d17a5ee097a6.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
339,https://archive.lancasterseminary.edu/items/show/339,"A Church for the 21st Century","191st Commencement address for Lancaster Theological Seminary by Dr. Tony Campolo delivered at Church of the Apostles, 14 May 2016. Dr. Campolo, professor emeritus at Eastern University and co-founder of the Red Letter Christian movement and the Evangelical Association for the Promotion of Education, describes the church for the new century. For more information on Dr. Campolo, go to TonyCampolo.org. Digital video recording (mp4). Duration: 41 minutes, 43 seconds.","Campolo, Anthony",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Tony Campolo; posted by permission","Church renewal",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a08fc07260fb15498c4ba93084c197a5.mp4,,"Convocation Addresses",1,0
35,https://archive.lancasterseminary.edu/items/show/35,"A Critical Conversation: Their Own Receive Them Not","Keynote lecture by Donna Allen from 2007 African American Heritage Week at LTS, September 4, 2007. The lecture reflects on a recent publication by Horace L. Griffin, Their Own Receive Them Not: African American lesbians & gays in Black churches. Griffin's work is a critical analysis of race and sexuality and how they both shape cultural morality. Digital audio recording (mp3); sample audio file also available. Duration: 44 minutes.","Allen, Donna.",,"Lancaster, PA: Lancaster Theological Seminary",2007,"(c) Donna Allen; posted by permission","Homosexuality--Religious aspects--Christianity^^African Americans--Religion^^Gays--Religious life--United States",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:44:08,,,,128kbps,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3/35/ca84eb89d1780a79f44ab6a71c7f16a1.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3/35/119f065071c65db11316ed0c6c225c25.mp3",Sound,"Lancaster Theological Seminary Lectures",1,0
347,https://archive.lancasterseminary.edu/items/show/347,"A Divine Sign with Policy Implications","2014 African American Heritage Celebration address by Rev. Dr. James A. Forbes, Jr. delivered in Santee Chapel on 6 February 2014. Senior Minister Emeritus at Riverside Church in Harlem, Rev. Forbes has been called ""one of America's greatest black preachers"" by Ebony magazine, and named as one of 12 ""most effective preachers in the English-speaking world"" by Newsweek. Sponsored by The Nathan Baxter Fund for African American Studies. Digital video recording (mp4). Duration: 1 hour, 7 minutes, 6 seconds.","Forbes, James A.",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© James A. Forbes, Jr.; posted by permission","African American churches",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1ad42297b464a77b245bc740586ef80d.mp4,,"Lancaster Theological Seminary Lectures",1,0
59,https://archive.lancasterseminary.edu/items/show/59,"A Father's Journey from Confusion to Pride","Clergy sermon by Randy Riggs from 2001 GLBT Week at LTS, November 28, 2001. Digital audio recording (mp3) with PDF transcript (6 pages). Duration: 21 minutes.","Riggs, Randolph Terry",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Randolph T. Riggs; posted by permission","Bible. Colossians--Sermons.",Audio^^Transcript,"digital audio (MP3)^^electronic document (PDF)",,English,,,,,,,,,,,,00:20:55,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/59/3fb7b00aa92f767e0add38204f64c343.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/59/3a6167c9a6781340d939af4b1f18104a.mp3",Sound,"Lancaster Theological Seminary Chapel Services",1,0
