﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
711,https://archive.lancasterseminary.edu/items/show/711,"A Fresh Look","A digitized copy of a postcard introducing Lancaster Theological Seminary's new logo. PDF document. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2008,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Marketing","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2abb1c2edf6320a93224af33bbbb9f47.pdf,,"Lancaster Theological Seminary Archives",1,0
58,https://archive.lancasterseminary.edu/items/show/58,"A History of Immanuel Evangelical and Reformed Church, Shillington, Pennsylvania","A thesis submitted to the Department of History in the Theological Seminary of the Evangelical and Reformed Church in partial fulfillment of the requirements for the degree Bachelor of Divinity. ^^Digital copy in electronic PDF format. 172 pages. Note that the original document includes two different pages, each numbered 56.","Rhoads, Robert Irwin",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1955,"(c) Robert Rhoads; posted by permission","Immanuel United Church of Christ (Shillington, PA)--History^^Immanuel Evangelical and Reformed Church (Shillington, PA)--History",Thesis,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/58/8a76e5911b479f0815878abdba813c7f.pdf,,"DMin Major Projects",1,0
1880,https://archive.lancasterseminary.edu/items/show/1880,"A Hope for Embodied Community","Sermon based on Ezekiel 37:1-14 by Moravian Theological Seminary Professor Deborah Appler delivered in Santee Chapel on March 29, 2023. Digital video recording (mp4). Duration: 22 minutes, 41 seconds.","Appler, Deborah",,"Lancaster Theological Seminary",2023,"© Deborah Appler; posted by permission.","Bible. Ezekiel",Video,"digital video (MP4)",http://youtu.be/hIMXUQd6sl4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hIMXUQd6sl4"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/hIMXUQd6sl4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/058229377dcd4d333cdf243cb4579799.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
57,https://archive.lancasterseminary.edu/items/show/57,"A Lecture on Capital Punishment. Delivered in the First Universalist Church, Philadelphia, on the evening of June 20, 1830","Digital copy of pamphlet dated June 20, 1830. Electronic PDF document. 24 pages.","Thomas, Abel Charles",,"Philadelphia: William Sharpless, printer",1830,"Public Domain","Capital punishment^^Criminal law",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=11758,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/57/0a862fd0b2dc846cd075bd81ca5cbe09.pdf,,"19th Century Pennsylvania Imprints",1,0
56,https://archive.lancasterseminary.edu/items/show/56,"A Liturgy, or, Order of Christian Worship","Selected pages only. Electronic PDF document. 23 pages.","German Reformed Church (U.S.)",,"Philadelphia: Lindsay & Blakiston",1858,"Public Domain","German Reformed Church (U.S.)--Liturgy--Texts",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=49562,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/56/69200cba6bf59a4c5329283688c73df5.pdf,,"@LancSemLibrary Special Collections",1,0
1818,https://archive.lancasterseminary.edu/items/show/1818,"A Meditation on Knowing God","Sermon based on Psalm 19 by professor of church history Dr. Anne Thayer delivered in Lancaster Theological Seminary's virtual chapel service on January 26, 2022. Digital video recording (mp4). Duration: 18 minutes, 13 seconds.","Thayer, Anne T.",,"Lancaster Theological Seminary",2022,"© Anne T. Thayer; posted by permission","Bible. Psalms.",Video,"digital video (MP4)",http://youtu.be/arJFP-25y1U,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/arJFP-25y1U"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/arJFP-25y1U/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24471b57706d330ee770b76d46395bb9.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1916,https://archive.lancasterseminary.edu/items/show/1916,"A New Normal","Sermon based on Luke 24:13-35 by Spencer Rennels delivered in Lancaster Theological Seminary's virtual chapel service on April 29, 2020. Digital video recording (mp4). Duration: 12 minutes, 44 seconds.","Rennels, Spencer",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Spencer Rennels; posted by permission","Jesus Christ--Appearances",Video,"digital video (MP4)",https://youtu.be/VvToM535Id0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/VvToM535Id0?si=LpSYhXkLLiSxt5Pu"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d11afd886b6e1304c80af49f778fbc81.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1817,https://archive.lancasterseminary.edu/items/show/1817,"A Petition to Enjoy Divinity","Sermon based on Psalm 36 by seminarian Maxwell Staley delivered in Lancaster Theological Seminary's virtual chapel service on January 22, 2022. Digital video recording (mp4). Duration: 10 minutes, 42 seconds.","Staley, Maxwell",,"Lancaster Theological Seminary",2022,"© Maxwell Staley; posted by permission","Bible. Psalms.",Video,"digital video (MP4)",http://youtu.be/16FL-vcNGnA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/16FL-vcNGnA"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/16FL-vcNGnA/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/37df324b7687f13d5bf532aac023953a.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
55,https://archive.lancasterseminary.edu/items/show/55,"A Sacred Trust: The Public Role of Religious Buildings ","Cook Lecture by A. Robert Jaeger, April 7, 1994. Digital audio recording (mp3). Duration: 43 minutes.","Jaeger, A. Robert",,"Lanaster, PA: Lancaster Theological Seminary",1994,"(c) A. Robert Jaeger; posted by permission","Church facilities--Conservation and restoration^^Lancaster Theological Seminary (Lancaster, PA)--Buildings^^Church architecture",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:43:09,,,,42kbps,,,,,,,,,,,,,,,,,,,,,,,,"Cook Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9/55/86e5537e3a5903fd5e7a7ccd375d99a4.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
153,https://archive.lancasterseminary.edu/items/show/153,"A Sacred Trust: The Public Role of Religious Buildings","Cook Lecture by Rochelle A. Stackhouse, April 7, 1994. Digital audio recording (mp3). Duration: 28 minutes, 56 seconds.","Stackhouse, Rochelle A., 1957-",,"Lancaster, PA: Lancaster Theological Seminary",1994,"(c) Rochelle A. Stackhouse; posted by permission","Lancaster Theological Seminary (Lancaster, Pa.)^^Mercersburg theology^^Church architecture^^Public worship",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:28:56,,,,39kbps,,,,,,,,,,,,,,,,,,,,,,,,"Cook Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9/153/d6122c664e0e88b146d8e592e6426e9b.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
