﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
381,https://archive.lancasterseminary.edu/items/show/381,"Clergy Incarnate: Embodied Metaphors as Epistemic Gateways to the Ideological Commitments of Ministers","Digitized copy of a D.Min. major project by David K. Popham. 141 pages.","Popham, David K.",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© David K. Popham; posted by permission","Clergy--United States^^Metaphor--Religious aspects--Christianity",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132976,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5674f27e030e1149fb0ce2d1deee31ed.pdf,,"DMin Major Projects",1,0
1838,https://archive.lancasterseminary.edu/items/show/1838,"Coming Home: Inward Discovery for Outward Living after Long-Term Incarceration; Howard Thurman's Notion of Community, Religious Experience, and the Inner-Life as Tools for Freedom and Wholeness","Digitized copy of a D.Min. major project by James L. Mills, Sr. 135 pages.","Mills, James L., Sr.",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© James L. Mills, Sr.; posted by permission","Thurman, Howard, 1900-1980^^Prisoners--Deinstitutionalization",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134066,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/08322bcc4825a7390e815c154235d367.pdf,,"DMin Major Projects",1,0
1837,https://archive.lancasterseminary.edu/items/show/1837,"Competency-Based Assessment for Ministerial Authorization in the United Church of Christ: A Model for Implementation","Digitized copy of a D.Min. major project by Nora Driver Foust. 125 pages.","Foust, Nora Driver",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© Nora Driver Foust; posted by permission","United Church of Christ--Clergy^^Clergy--Appointment, call, and election",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134065,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1ac674d4d27e29034e04b946f6a56f7a.pdf,,"DMin Major Projects",1,0
385,https://archive.lancasterseminary.edu/items/show/385,"Connectional Spirituality: Small Church Pastors and the Future of the Church","Digitized copy of a D.Min. major project by Kathy Harvey Nelson. 146 pages.","Nelson, Kathy Harvey",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Kathy Harvey Nelson; posted by permission","Small churches^^Clergy--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132980,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/039be04b6e2c10db9ee40ef929016f0e.pdf,,"DMin Major Projects",1,0
1827,https://archive.lancasterseminary.edu/items/show/1827,"Cultivating a Culture of Electronic Evangelism","Digitized copy of a D.Min. major project by Tracy Mooney. 134 pages.","Mooney, Tracy",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Tracy Mooney; posted by permission","Evangelistic work--United Methodist Church^^Technology--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133887,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/81d9992e13ff736627cd2186a3f377b6.pdf,,"DMin Major Projects",1,1
24,https://archive.lancasterseminary.edu/items/show/24,"Description of Effective Pastoral Counseling with Low-Income Black American Clients","Digitized copy of dissertation submitted to the faculty in candidacy for the degree of Doctor of Ministry. 3 electronic PDF documents. 40 pages, 40 pages, 41 pages.","Hopkins, Barry Lee",,"Lancaster, PA: Lancaster Theological Seminary",1984,"(c) Barry Haopkins; posted by permission","African Americans--Pastoral counseling of^^Poor African Americans--Pastoral counseling of^^Pastoral counseling",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=66345,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/5cbfea34b9cfba298ab0595f4cd331ee.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/94f5b0f4ac53be869a7380c9f9ced2e7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/714f24182447f36cefe61f025b5e84e1.pdf",,"DMin Major Projects",1,0
388,https://archive.lancasterseminary.edu/items/show/388,"Dignity Therapy as a Pastoral Care Approach: Exploring Family Jewels","Digitized copy of a D.Min. major project by Holly S. Wildhack. 102 pages.","Wildhack, Holly S.",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Holly S. Wildhack; posted by permission","Pastoral care^^Chaplains, Hospital",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132983,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d0d809c66364db0161a1e47ccbe4472b.pdf,,"DMin Major Projects",1,0
1905,https://archive.lancasterseminary.edu/items/show/1905,"Discovering the Why of Clergy Self-Care and Burnout: What Lies at the Root of Recurring Behavior Patterns of Pastoral Clergy that Results in Cyclical Returns to Familiar Experiences of Burnout","Digitized copy of a D.Min. major project by Reverend Jeffrey A. Chandler.  161 pages.","Chandler, Jeffrey A., Rev.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Jeffrey A. Chandler; posted by permission","Burn out (Psychology)--Religious aspects--Christianity^^Clergy--Mental health",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135118,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/05293ae28380f0bd9817a3472c522855.pdf,,"DMin Major Projects",1,1
386,https://archive.lancasterseminary.edu/items/show/386,"Faith Decisions: Order or Novelty","Digitized copy of a D.Min. major project by Jonette Gay. 88 pages.","Gay, Jonette",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Jonette Gay; posted by permission","United Methodist Church (U.S.)--Discipline^^Presbyterian Church (U.S.A.)--Discipline^^United Church of Christ--Doctrines",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132981,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f36e5b67f3c6ef91f4331d116680a245.pdf,,"DMin Major Projects",1,0
352,https://archive.lancasterseminary.edu/items/show/352,"For We Wrestle Not Against Flesh and Blood but Against Spiritual Forces: Examples of the Theology, Doctrine, and Practice of Spiritual Warfare in Lancaster County","Digitized copy of D.Min. major project by Patricia Ann Southerland McAllister. 97 pages.","McAllister, Patricia Ann Southerland",,"Lancaster, PA: Lancaster Theological Seminary",2017,"(c) Patricia Ann Southerland McAllister; posted by permission","Spiritual warfare--United States--Pennsylvania--Lancaster County^^Lancaster County (Pa.)--Religious life and customs",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131911,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3b7d5057c84631a9c0d5da18bcdb353e.pdf,,"DMin Major Projects",1,0
