﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
156,https://archive.lancasterseminary.edu/items/show/156,"Graduating Class of 2005","Color photograph of the graduating class of 2005 standing on the steps of Lark Academic Building. TIFF digital image","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2005,"(c) Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). Class of 2005",Image,"image (TIFF)",,English,,,,,,,,,,photo,"8 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/156/95a46c10725109fb4cc960ed3f82a5e4.tif,"Still Image","Lancaster Theological Seminary Photos",1,0
157,https://archive.lancasterseminary.edu/items/show/157,"Graduating Class of 1995","Color photo of the graduating class of 1995 standing on the lawn in front of Lark Academic Building. Note on back of photo reads: ""PCC LTS grads May '95"". TIFF digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1995,"(c) Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1995",Image,"image (TIFF)",,English,,,,,,,,,,photo,"3 in. x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/157/0d5451467e8db8ff8523cdd77c1ebafa.tif,"Still Image","Lancaster Theological Seminary Photos",1,0
158,https://archive.lancasterseminary.edu/items/show/158," 1990 Commncement photographs and class list","Color photo of graduating class of 1990 standing on the front steps of Lark Academic Building. TIFF digital image.^^Front Row (L-R) Huwiler, Freeman, Stalfa, Nordbeck, Ringer, Baxter, Schmiechen, Kroehler, Berg, Hartley, Payne.
Second Row (L-R) Hutchens, Glatfelter, Cordaro, Geitgey, Gilliam, Hughes, Doty, Whiting, Sanders, Proffitt, Vieth, Webber.
Third Row (L-R) Rinker, Frank, Rimert, Laughlin, Witmyer, vonGelder, Campbell, Bracken, Kohler.
Fourth Row (L-R) Thomason, Frantz, Snyder, Eberly, Arnold, Carr, Wright, Enty.
Fifth Row (L-R) von Bulow, Johnson, Carter, Charlton, Mundie, Gaul, Avcin, Dorsey.^^Individuals identified on back of photograph image00001:
Don Freeman Noah Martin Richard Rinker D Min 1990^^Individuals identified on back of photograph image00002:
 Dr. Theodore W. Loder, Sr. Minister First U. Method. Church of Germantown Philadelphia, PA Commencement Speaker^^Individuals identified on back of photograph image00004:
Natalie Snyder, ?, Richard Rimert, Barbara Arnold, Theodore Loder, Speaker Commencement, Douglas Eberly ^^Individuals identified on back of photograph image00006:
Mary Helms, Loder, Schmiechen^^Individuals identified on back of photograph image00007:
Schmiechen^^Individuals identified on back of photograph image00008:
Suzanne Carr 1990^^Individuals identified on back of photograph image000011:
Alton Barneg 1933^^Individuals identified on back of photograph image00012:
Noah Martin DMin 1990^^Individuals identified on back of photograph image00023:
United Methodist Graduates Richard Rimert, Larry Frank, John Lauglin","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1990,"(c) Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1990",Image,"image (TIFF)",,English,,,,,,,,,,photo,"8 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/158/149d2c6cd80392f8ba18d7bb3e44789e.tif,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/92efbd12f00178d0ab637071107140dd.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/106366a1e0691c587ab9be4fa898091c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/89a57d2b2b09a3d231934c2d54413bcc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/406362ca7e562767fb230c2c89633af4.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/65d49e52079f3e0800f4d0e9729cc064.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/eface079a945ce3470d33d85d8a0494d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26842a6a56248656da8948ea1e72bb76.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/501e86f78bfa0ffc0195355410210b5f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fc6b837cdc27e794c04931014fa28564.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6a9e08362e966f4ba7371c16551d8aee.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fb54564ffab043d7d804c5733c91adb6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/13800c0bf985c36733ec1537f7fd5422.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9b08e1bc5150b52b5377ded7eaaeedfd.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e00c8609520fd702a01d2afc76d68d26.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c5ca3827064b865cec4b7e95f2099e5f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b8f00467032e08c74c6d7013ba484216.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1eccddc303208828c6cf167fcc0c20d2.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f62cb5883a4eeae05c22d07c2b4c427c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0ccc1af90a214eac77769d4db702899d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8def9ba064ae164081de363764f8b4ca.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/453db3e0864feb6c3724e029ef217d92.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/11ae63d93fb189f78ccc87be00fad46e.pdf","Still Image","Lancaster Theological Seminary Photos",1,0
160,https://archive.lancasterseminary.edu/items/show/160,"Lancaster Theological Seminary 1980 Commencement","8 digital copies of black and white photos of faculty and graduating class of 1980. TIFF digital image. ^^1 PDF listing members of the graduating class of 1980.^^Individual listed on the back of photograph _1:
Reuben Sheares^^Individuals listed on the back of photograph _2:
Sally Cunningham, George Bricker, Ben Griffin, Dean Hartley, Fran Ringer^^Individual listed on the back of photograph _3:
Dr. James Glasse^^Individuals listed on the back of photograph _5:
Dr. Sheares, Dean Hartley^^Individuals listed on the back of photograph _6:
Alan Kroehler, Dr. Sheares^^Individual listed on the back of photograph _8:
Reuben A. Shearers, II^^Individual listed on the back of photograph _9:
Dr. James Glasse","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1980,"(c) Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1980",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,photo,"11 in. x 14 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/160/4868e744fee9c92c845ced7c7848a118.tif,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6dd26ba00ef90656b86c5b4d5d48284a.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25ab764b02c15cd5000e3d2adb0b77c2.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ad1a45fb69589adc8b2b9bf27eedbbee.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26af3420f14f5893a5a0cacb39dd3016.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20a39e74c7ee03726c7cda71b87ecb32.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e8fa4d6cfb25f953bbd78710a99c9a3c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26c8b607c305e177235f844f68e80edb.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3417933cd0d7522ed36a8c43283aecb1.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5efa62c45cf14f03ce3d08ec67b1293c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b640b2905dd63f9d17ccd4fb083a59e6.tiff","Still Image","Lancaster Theological Seminary Photos",1,0
161,https://archive.lancasterseminary.edu/items/show/161,"150th Anniversary Commencement: Academic Procession","Black and white photos of the academic procession for the 150th Anniversary Commencement in 1975. 2 TIFF digital images.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1975,"(c) Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1975^^Commencement ceremonies",Image,"image (TIFF)",,English,,,,,,,,,,photo,"01: 7.5 in. x 10 in.
02: 10.25 in. x 7 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150th Anniversary","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/161/ff7983f676d1e099d60de3a33378f356.tif,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/161/cfb04c09fcec517bcabe0e339d783168.tif","Still Image","Lancaster Theological Seminary Photos",1,0
162,https://archive.lancasterseminary.edu/items/show/162,"150th Anniversary Commencement: Commencement Address","Black and white photo of the commencement address in Mayser Gym at Franklin & Marshall College during the 150th Anniversary Commencement in 1975. TIFF digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1975,"(c) Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1975^^Commencement ceremonies",Image,"image (TIFF)",,English,,,,,,,,,,photo,"6.5 in. x 10.25 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150th Anniversary",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/162/36aa9376887f61300d112397e87423d6.tif,"Still Image","Lancaster Theological Seminary Photos",1,0
163,https://archive.lancasterseminary.edu/items/show/163,"Head shots of Robert V. Moss","Black and white photographs of Robert V. Moss, professor of New Testament (1951-1969) and President (1957-1969). 2 TIFF digital images.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",19uu,"(c) Seminary Archives, Lancaster Theological Seminary","Moss, Robert V.",Image,"image (TIFF)",,English,,,,,,,,,,photograph,various,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/163/58c2b19a33100a0e3bafbe1c4a23f727.tif,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/163/19dfe7d3612a056bdb07901f6815939a.tif","Still Image","Lancaster Theological Seminary Photos",1,0
164,https://archive.lancasterseminary.edu/items/show/164,"Robert V. Moss Dedicates New Campus Apartments","Black and white photo of President Robert V. Moss dedicating the new campus apartment buildings, 1960. TIFF digital image","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1960,"© Seminary Archives, Lancaster Theological Seminary","Evangelical and Reformed Church. Theological Seminary^^Moss, Robert V.",Image,"image (TIFF)",,English,,,,,,,,,,photograph,"8 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/164/05f97274f86fb7d7adec40fb6d35fba4.tif,"Still Image","Lancaster Theological Seminary Photos",1,0
165,https://archive.lancasterseminary.edu/items/show/165,"Photo of Raymond W. Albright","Black and white photograph of Raymond W. Albright, class of 1924, whose collection of rare books is now housed at Schaff Library. TIFF digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",19uu,"(c) Seminary Archives, Lancaster Theological Seminary","Albright, Raymond W. (Raymond Wolf), 1901-1965",Image,"image (TIFF)",,English,,,,,,,,,,photograph,"4 in. x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30/165/266dcf9b77c6bd40f3b9ed6ba50846f4.tif,"Still Image","Lancaster Theological Seminary Photos",1,0
460,https://archive.lancasterseminary.edu/items/show/460,"Photo of Bill Rader with Conrad Cherry","Black and white photograph of Bill Rader, student, and Conrad Cherry, exchange student from Howard University, taken on the Appalachian Trail in 1953. JPG digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1953,"© Seminary Archives, Lancaster Theological Seminary"," Rader, Bill^^Cherry, Conrad",Image,"image (JPG)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5d119640a9a27137d167820a66499617.jpg,,"Lancaster Theological Seminary Photos",1,0
