﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1532,https://archive.lancasterseminary.edu/items/show/1532,"Casual Photographs from around Campus 1972-1973 Academic Year  ","Digitized copies of 13 black and white photographs from around campus. .TIFF^^Text from back of pictures_1	 Campus Class^^Text from back of pictures_5	 Fr. Walsh^^ Text from back of pictures_6	Class in Christian Education Hafer Audio-Visual Center^^Text from back of pictures_7	Middler^^Text from back of pictures_8	Instructor Seville Feb 1973^^Text from back of pictures_11 Building interior 1973^^Text from back of pictures_12  Classroom Professor Irion^^Text from back of pictures_13 Middlers Conference on Aging Sept 1971 Al Johnson, Steve Robertson","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1972,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c0321fd825dcb930d51acab201b353e0.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/74224e51d47b304ef1c3b1e1a7c2524f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fe86eca22ca81e9797485da1eba29aaa.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fb0cdecccd1b19564f91ad21aa45c19f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5118b7f707797e9352102d3b4a182512.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f2834fbb8c758fa3b541c26d201ffd05.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ba4bb3d2045d8719e592d7472e8bc99c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/024432661beaf8d5fddd72f051446e42.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/371bf09a249262e519e0e2d39eac4cfc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7799437f617a9ad7cd01f025639ea638.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/56df98b1c244a19b3ee281da56285fdc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/05c49d0e930b5ed3b087b422ce208cde.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/58238a5610fb9b45568f074217fbb7ea.tiff",,"Lancaster Theological Seminary Photos",1,0
748,https://archive.lancasterseminary.edu/items/show/748,"Chapel and bell tower ","Digitized copy of a color photograph of the exterior of Santee Chapel","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2019,"(c) Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). Class of 2005
",Image,"image (JPG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e721d81bdb08e7c38a776112f8e76567.jpg,,"Lancaster Theological Seminary Photos",1,0
1495,https://archive.lancasterseminary.edu/items/show/1495,"Christmas 1999 Open House at Lancaster Theological Seminary","Digitized copies of five color photographs. Taken at the 1999 Christmas open house for family and friends. 5 items. .tiff^^Photograph one identified as Glen Raders’ Brass Group Christmas Open House 12/5/99
Other photographs not identified.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1999,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). -- Holiday",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6be197599a9ae76b8cf0c1d11a36c8f9.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c100c140b44f028519aa0924e6ff74b5.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f0e9bc5077fc767e081af70557361e79.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26b198db1b795ebdbe6e8fd173d072c9.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1e354438cc2798308ce49be1cbd4f218.tiff",,"Lancaster Theological Seminary Photos",1,0
1503,https://archive.lancasterseminary.edu/items/show/1503,"Christmas 2000 Open House at Lancaster Theological Seminary","Four digital Copies of Color photographs taken during the December 2000 open house held for families and friends of Lancaster Theological Seminary. 4 items .tiff^^No one was identified in any of the photographs"," Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2000," © Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.).  -- Holiday
",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/67ace232ed8ab803891e5090973e85f9.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/be8d397b3e36bb259a5ee513bd61d587.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cd81887976fe6be773fb10af156fe3a8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/332dbb19699d5cbbe1577ded2cb8d995.tiff",,"Lancaster Theological Seminary Photos",1,0
796,https://archive.lancasterseminary.edu/items/show/796,"Class of 1915","A digitized copy of a black and white photograph of the Theological Seminary Class of 1915 with faculty and a list of members of the class of 1915. TIFF digital image and electronic PDF document.","Reformed Church in the United States. Theological Seminary",," Lancaster, PA: Lancaster Theological Seminary",1915,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary. Class of 1915","Image^^Finding Aid","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ce297b112b423152343816d0769db976.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/45b09b4bb3b1a344de8a18a7b2ab2718.pdf",,"Lancaster Theological Seminary Photos",1,0
823,https://archive.lancasterseminary.edu/items/show/823,"Class of 1947: Theological Seminary of the Evangelical and Reformed Church","Black and white photograph of faculty and students in academic regalia. Names are listed. 1 TIFF.^^Black and white photograph of the class of 1947. 1 TIFF^^Class list. 1 PDF.^^Names accompanying the Faculty and Graduate Photograph:
Dr. Sayres Todd Myers Penn Burns Dr. Beaver
Dr. Englert Dr. Wagner Baum Hoshto Marks Poston Townsley Knieriem
Schellhase Haines Arnold Dr. Herman Snyder Hamm Binkley Dr. Dunn","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1947,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1947.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5908d2ad8a3d68fc4ce7b3018aa18727.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24eb5fe5582f2d75fa9dc792d075ae96.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/49106c39cc0fa2cf2a615b2135842f80.pdf",,"Lancaster Theological Seminary Photos",1,0
1563,https://archive.lancasterseminary.edu/items/show/1563,"Classroom scene from 1978","Digitized copy of black and white photograph^^Victoria M. Tom Roan, Gil Bartholomew, Lori McShirley ","Victoria M. Tom Roan, Gil Bartholomew, Lori McShirley 1978",,"Lancaster, PA: Lancaster Theological Seminary
",1978,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5e32850ce6c429a91d07649e3a277bd4.tiff,,"Lancaster Theological Seminary Photos",1,0
1556,https://archive.lancasterseminary.edu/items/show/1556,"Classroom Scenes from 1974","Digitized copies of 5 black and white photographs.^^From the back of image Classroom-scenes-1977-1980_10:
Dale Miller, seminarian^^From the back of image Classroom-scenes-1977-1980_11:
Dana Scglegel^^From the back of image Classroom-scenes-1977-1980_16: 1974 Classroom scene Michael Iski, Donald Mummert, Joyce Rupp, John Collins, Robert Doner, David Martin, James Werner, Fred Barker, Paul Mormon, Thankamma Varkey, William Durst.
^^From the back of image Classroom-scenes-1977-1980_17: 1974 Classroom scene Joyce Rupp, Jim Werner, Robert Houser, Phil Bogosh, Paul Irion, Arthur Grahe, Thankamma Varkey^^From the back of image Classroom-scenes-1977-1980_18: 
Donna Schlegel David Miller Wayne Sautter, William Mark","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1974,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.) ",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/03e3a39e9ea87bd6285bfdc5d79d554b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7bed19cc77a1c2854c39ee05187a88de.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2ac315e0dae6118f487e85d06a91df3e.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3eafd7ed08e3236ae827ae7f3a2ab37d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/030a5bef48bfbea8260778486424a857.tiff",,"Lancaster Theological Seminary Photos",1,0
752,https://archive.lancasterseminary.edu/items/show/752,"Commencement of 1957: Academic Procession","Two digitized black and white photographs of the graduating class of 1957 in procession. 2 TIFF digital images.","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary
",1957,"© Seminary Archives, Lancaster Theological Seminary.
","Evangelical and Reformed Church. Theological Seminary. Class of 1957",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3aecbeaffcc4300ac1c1e266eb99ac36.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5bb88de3f392b78b4ac90f498f687b2f.tiff",,"Lancaster Theological Seminary Photos",1,0
1473,https://archive.lancasterseminary.edu/items/show/1473,"Convocation at Lancaster Theological Seminary September 9, 1976","One digitized copy of a black and white photograph. 1 TIFF^^Names of individuals from the back of the photograph:
Whiting, Webber, Walsh, Ringer, Payne, Vieth, Irion, Kroehler, Duke","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1976,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). Convocation 1976
",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9ea7080958eef66fb6a8eb1805f5163e.tiff,,"Lancaster Theological Seminary Photos",1,0
