﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
4,https://archive.lancasterseminary.edu/items/show/4,"The Religious Character of Washington","Digitized copy of pamphlet. Electronic PDF document. 23 pages.","Harbaugh, Henry, 1817-1867",,"Chambersburg, PA: Christian Commission for the District of Maryland",1863,"Public Domain","Washington, George, 1732-1799^^German Reformed Church (U.S.)",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=24642,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/4/82d844400302583f5797a9716ffb1430.pdf,,"German Reformed Church (U.S.) Publications",1,0
12,https://archive.lancasterseminary.edu/items/show/12,"Annals of the Harbaugh Family in America, from 1736 to 1856","Digitized copy of book. 3 electronic PDF documents. 25 pages each.","Harbaugh, Henry, 1817-1867",,"Chambersburg, PA: M. Kieffer & Co.",1856,"Public Domain","Harbaugh family^^Snyder family^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works^^German Reformed Church (U.S.)--Clergy--Works^^Pennsylvania--Chambersburg--1856",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=11651,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/12/225aaca32253fa6cddf522e310dcaed4.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/12/3534ec22d186f2ccaaa95874a7d81450.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/12/4fce75c27eff2a697b38b9069f8e98e7.pdf",,"German Reformed Church (U.S.) Publications",1,0
20,https://archive.lancasterseminary.edu/items/show/20,"Christological Theology: an address, delivered at his inauguration as professor of Didactic and Practical Theology, in the Theological Seminary, at Mercersburg, Pa., May 24th, A.D., 1864","Digital copy of pamphlet. Electronic PDF document. 40 pages.","Harbaugh, Henry, 1817-1867",,"Philadelphia: S.R. Fisher",1865,"Public Domain","Jesus Christ--Divinity^^Mercersburg theology",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=22286,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/20/f84dc0ba83292af9e2d9ea5589e338c3.pdf,,"German Reformed Church (U.S.) Publications",1,0
22,https://archive.lancasterseminary.edu/items/show/22,"Creed and Cultus","Digitized copy of essay in Tercentenary Monument: in commemoration of the three hundredth anniversary of the Heidelberg Catechism. 2 electronic PDF documents. 34 pages, 33 pages.","Harbaugh, Henry, 1817-1867",,"Chambersburg, Pa.: M. Kieffer & Co.",1863,"Public Domain","German Reformed Church (U.S.)",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=12509,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/22/f22fe9e52ed3f73296a24bcc2c1b0fe2.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/22/66694cfa4a0c4baeae7bd59f6cad7c05.pdf",,"German Reformed Church (U.S.) Publications",1,0
28,https://archive.lancasterseminary.edu/items/show/28,"Farewell Words: addressed to St. John's Reformed Congregation in Lebanon, Pa., on the evening of Sunday after New Year, 1864","Digitized copy of pamphlet. Electronic PDF document. 14 pages.","Harbaugh, Henry, 1817-1867",,"Chambersburg, PA: S. R. Fisher & Co's. Caloric Printing Press",1864,"Public Domain^^© Lancaster Theological Seminary","German Reformed Church (U.S.)^^Sermons",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=27043,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/28/537a203610628cf405a000f109520ddd.pdf,,"German Reformed Church (U.S.) Publications",1,0
143,https://archive.lancasterseminary.edu/items/show/143,"What is Church History? A Vindication of the Idea of Historical Development","Digitized PDF copy of book by Philip Schaff. Based on the author's introductory address at the opening of a course of lectures on church history at the Seminary of the German Reformed Church at Mercersburg, Pa. Electronic PDF document. 65 pages.","Schaff, Philip, 1819-1893",,"Philadelphia: J.B. Lippincott",1846,"Public Domain","Church history",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=13259,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/143/199c2fa67829eafbddddde3215038fa3.pdf,,"German Reformed Church (U.S.) Publications",1,0
172,https://archive.lancasterseminary.edu/items/show/172,"The Liturgical Conflict in the Reformed Church of North America: With Special Reference to Fundamental Evangelical Doctrines","Digitized copy of book by J. A. Dorner, D. D. Electronic PDF document. 28 pages.","Dorner, I. A. (Isaak August), 1809-1884",,"Philadelphia: Loag",1868,"Public Domain","German Reformed Church (U.S.)--Liturgy ^^German Reformed Church (U.S.)--Doctrines ^^Mercersburg theology--Controversial literature^^Nevin, John Williamson, 1803-1886",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=37591,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/172/698c2ee2cccc473112bb54cfb0bd6498.pdf,,"German Reformed Church (U.S.) Publications",1,0
229,https://archive.lancasterseminary.edu/items/show/229,"Liturgy for the Use of the Congregation of the German Reformed Church in the United States of North America^^Liturgie oder Kirchen-Formular, der Hochdeutschen Reformirten Kirche in den Verein Staaten von Nord America","Digitized copy of print book containing the 1841 liturgy of the German Reformed Church in both English and German. Two electronic PDF files. English: 52 pages. German: 75 pages.","German Reformed Church (U.S.)","Mayer, Lewis, 1783-1849","Chambersburg, PA: Publication office of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Liturgy--Texts^^Worship programs",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=28356,English^^German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/229/1841_German_Reformed_Liturgy-English.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/229/1841_German_Reformed_Liturgy-German.pdf",,"German Reformed Church (U.S.) Publications",1,0
245,https://archive.lancasterseminary.edu/items/show/245,"The Weekly Messenger, vol. 6 no. 12","Digitized copy of the weekly newspaper of the German Reformed Church, published December 9, 1840. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1840,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/245/WeeklyMessenger_6-12_1840-12-09.pdf,,"German Reformed Church (U.S.) Publications",1,0
246,https://archive.lancasterseminary.edu/items/show/246,"The Weekly Messenger, vol. 6 no. 13","Digitized copy of the weekly newspaper of the German Reformed Church, published December 16, 1840. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1840,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/246/WeeklyMessenger_6-13_1840-12-16.pdf,,"German Reformed Church (U.S.) Publications",1,0
