﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
434,https://archive.lancasterseminary.edu/items/show/434,"The Seminary News, 1992-1993 Edition 21","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, April 2, 1993. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals
^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2e011a57ef6316cb8b6138b8c2623bb0.pdf,,"Lancaster Theological Seminary Periodicals",1,0
433,https://archive.lancasterseminary.edu/items/show/433,"The Seminary News, 1992-1993 Edition 20","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, March 26, 1993. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a3acfe5f396b364725cf2dbf84d21321.pdf,,"Lancaster Theological Seminary Periodicals",1,0
439,https://archive.lancasterseminary.edu/items/show/439,"The Seminary News, 1992-1993 Edition 2","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, October 2, 1992. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0cac6a71ec932955eecc1c1f4b7ae64f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
432,https://archive.lancasterseminary.edu/items/show/432,"The Seminary News, 1992-1993 Edition 19","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, March 19, 1993. Electronic PDF document. 8 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7d003f768602404f95fceba93920cde6.pdf,,"Lancaster Theological Seminary Periodicals",1,0
431,https://archive.lancasterseminary.edu/items/show/431,"The Seminary News, 1992-1993 Edition 18","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, MArch 12, 1993. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals
^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f521c06bdb92158600c723bd1cb1ff8e.pdf,,"Lancaster Theological Seminary Periodicals",1,0
430,https://archive.lancasterseminary.edu/items/show/430,"The Seminary News, 1992-1993 Edition 17","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, March 5, 1993. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9c5aeeef99144405167b98c3e9620f8b.pdf,,"Lancaster Theological Seminary Periodicals",1,0
429,https://archive.lancasterseminary.edu/items/show/429,"The Seminary News, 1992-1993 Edition 16","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, February 26, 1993. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3ff5d30ae2cb2937bfdd11a280176171.pdf,,"Lancaster Theological Seminary Periodicals",1,0
428,https://archive.lancasterseminary.edu/items/show/428,"The Seminary News, 1992-1993 Edition 15","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, February 19, 1993. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/89f5709d067afd2970ada35fc4454755.pdf,,"Lancaster Theological Seminary Periodicals",1,0
427,https://archive.lancasterseminary.edu/items/show/427,"The Seminary News, 1992-1993 Edition 14","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, February 12, 1993. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/56d404398018fb63605569d692133d7d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
426,https://archive.lancasterseminary.edu/items/show/426,"The Seminary News, 1992-1993 Edition 13","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, February 5, 1993. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/296c350d8d4d9556ce6cc4a1906cf2b7.pdf,,"Lancaster Theological Seminary Periodicals",1,0
