﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1944,https://archive.lancasterseminary.edu/items/show/1944,"Thomas Swalwell: A Monastic Life in Books","Address delivered at the 199th Convocation of Lancaster Theological Seminary by Dr. Anne T. Thayer, Paul and Minnie Diefenderfer Professor of Mercersburg and Ecumenical Theology, Professor of Church History and Director of the Doctor of Ministry Program. Digital video recording (mp4). Duration: 35 minutes, 14 seconds.","Thayer, Anne T.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Anne T. Thayer; posted by permission","Monastic and religious life—History
Benedictines",Video,"digital video (MP4)",https://youtu.be/PPB1a5ftF4U,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/PPB1a5ftF4U"" title=""Anne Thayer Convocation address – 199th Convocation"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5d6e90a64690efa111f5f31de8f91d7b.jpg,"Moving Image","Convocation Addresses",1,0
1943,https://archive.lancasterseminary.edu/items/show/1943,"Theology in Queer Perspective","A panel discussion held on Zoom on April 13, 2023. Panelists include Dr. Pamela R. Lightsey, the Rev. Dr. Justin Sabia-Tanis, and Dr. Karri L. Whipple Alldredge. Introduction by the Rev. Dr. Heather Hartung Vacek, moderated by Dr. Julia M. O'Brien, the Rev. Dr. Beth Toler, and Rachel Compton-Monell, closing by the Rev. Dr. Vanessa Lovelace. Digital video recording (mp4). Duration: 1 hour, 48 minutes, 9 seconds.","Lancaster Theological Seminary","Alldredge, Karri L. (as Karri L. Whipple)
Compton-Monell, Rachel
Lightsey, Pamela R. Lightsey
O'Brien, Julia M. 
Sabia-Tanis, Justin
Toler, M.
Vacek, Heather Hartung ","Lancaster, PA: Lancaster Theological Seminary",2023,"© Seminary Archives, Lancaster Theological Seminary.","Homosexuality -- Religious aspects -- Christianity",Video,"digital video (MP4)",https://youtu.be/ll73uZMC5ks,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/ll73uZMC5ks"" title=""Theology in Queer Perspective"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d465226b82c78c0bea2ac40732739d1b.png,"Moving Image","Webinars and Special Programs",1,0
1941,https://archive.lancasterseminary.edu/items/show/1941,"Untitled Sermon on Psalm 139:1-6, 13-18","Sermon based on Psalm 139:1-6, 13-18 by Andrea Brown delivered in Santee Chapel on January 17, 2024. Digital video recording (mp4). Duration: 17 minutes, 01 second.","Brown, Andrea",,"Lancaster, PA: Lancaster Theological Seminary",2024,"© Andrea Brown; posted by permission","Bible. Psalms",Video,,https://youtu.be/vXSw0x0nFw8,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/vXSw0x0nFw8"" title="""" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/262ee9ba06bb04f65b71e708ee9b1199.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1939,https://archive.lancasterseminary.edu/items/show/1939,"Untitled Sermon on Mark 1:4-11","Sermon based on Mark 1:4-11 by Rev. Dr. Carolyne Call delivered in Santee Chapel on January 10, 2024. Digital video recording (mp4). Duration: 14 minutes.","Call, Carolyne",,"Publisher: Lancaster, PA: Lancaster Theological Seminary",2024,"© Carolyne Call; posted by permission","Bible. Mark",Video,"digital video (MP4)",https://youtu.be/kXPbvemir00,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/kXPbvemir00"" title=""Chapel Sermon, Jan. 10, 2024 - Mark 1:4-11 – Rev. Dr. Carolyne Call"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c075d29e6ac2892e2a91d0e4af049749.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1937,https://archive.lancasterseminary.edu/items/show/1937,"John the Role Model","Sermon based on Mark 1:1-8 by Moravian Theological Seminary Professor C. Riddick Weber delivered in Santee Chapel on December 13, 2023. Digital video recording (mp4). Duration: 18 minutes, 49 seconds.","Weber, Riddick C.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© C. Riddick Weber; posted by permission","Bible. Mark",Video,"digital video (MP4)",https://youtu.be/zwT1qsEfc5A,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/zwT1qsEfc5A"" title=""Chapel Sermon, Dec. 13, 2023 - John the Role Model - Rev. Dr. C. Riddick Weber"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/533a98b9ab3c1e20bef3c8aa23ca5a45.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1935,https://archive.lancasterseminary.edu/items/show/1935,"Untitled Sermon on Micah 3:5-12","Sermon based on Micah 3:5-12 by Professor Julia O'Brien delivered in Santee Chapel on March 15, 2023. Digital video recording (mp4). Duration: 14 minutes, 5 seconds.","O'Brien, Julia M.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Julia M. O'Brien; posted by permission","Bible. Micah",Video,"digital video (MP4)",https://www.youtube.com/watch?v=uqQTo_iwzmM,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/uqQTo_iwzmM"" title=""Chapel Sermon, Nov. 11, 2023 - Micah 3:5-12 - Dr. Julia O'Brien"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bc154d66f59b004271f3798a0238b165.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1934,https://archive.lancasterseminary.edu/items/show/1934,"From Hardship to Worship","Sermon based on Revelation 7:9-17 by Lancaster Theological Seminary Professor Catherine Williams delivered in Santee Chapel on November 4, 2023. Digital video recording (mp4). Duration: 19 minutes, 12 seconds.","Williams, Catherine",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Catherine Williams; posted by permission","Bible. Revelation",Video,"digital video (MP4)",https://www.youtube.com/watch?v=f3ZBLzmeuhE,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/f3ZBLzmeuhE"" title="""" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e2db41c8dd148c07b0e52c439f13a7a3.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1933,https://archive.lancasterseminary.edu/items/show/1933,"Untitled Sermon on Exodus 33:12-23","Sermon based on Exodus 33:12-23 by Robert Garvey delivered in Santee Chapel on October 25, 2023. Digital video recording (mp4). Duration: 11 minutes, 14 seconds.","Garvey, Robert Vincent",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Robert Vincent Garvey; posted by permission","Bible. Exodus",Video,"digital video (MP4)",https://www.youtube.com/watch?v=gq_waH_L4wo,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/gq_waH_L4wo"" title="""" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dab745537ec47f271bb16ee54c455bc9.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1932,https://archive.lancasterseminary.edu/items/show/1932,"Trying Not to Lose My Mind: How the Black Church Can Help with Trauma and Healing","A Black History Month webinar sponsored by the African American Advisory Council of Lancaster Theological Seminary. Panelists include three distinguished leaders: Rev. Dr. Jamie Eaddy, Rev. Sherry Lupton, and Rev. Brittany Powell. Hosted by Associate Dean Vanessa Lovelace, moderated by the Rev. Dr. Diane Bogues, joint seminary senior director of enrollment and financial aid, and seminarian Quentin Lawson. Held on Zoom on February 22, 2024.  Digital video recording (mp4). Duration: 1 hour, 2 minutes, 35 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Eaddy, Jamie
Lupton, Sherry Lupton
Powell, Brittany
Lovelace, Vanessa
Bogues, Diane
Lawson, Quentin","Lancaster, PA: Lancaster Theological Seminary",2024,"© Seminary Archives, Lancaster Theological Seminary.","Psychic trauma—Religious aspects—Christianity
African American churches",Video,"digital video (MP4)",https://youtu.be/aoUc29o468o,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/aoUc29o468o"" title=""Trying Not To Lose My Mind: How the Black Church Can Help with Trauma and Healing"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f05806cb477a496c552dd460fb3adc05.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
1931,https://archive.lancasterseminary.edu/items/show/1931,"It's All Here","Sermon based on Isaiah 5:1-7 by Rachel Compton-Monell delivered in Santee Chapel on October 14, 2023. Digital video recording (mp4). Duration: 16 minutes, 24 seconds.","Compton-Monell, Rachel",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Rachel Compton-Monell; posted by permission","Bible. Isaiah.",Video,"digital video (MP4)",https://www.youtube.com/watch?v=eJdqPne8Hc8,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/eJdqPne8Hc8"" title="""" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/931be01a375b227e3d2db9d43250f38c.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
