﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
727,https://archive.lancasterseminary.edu/items/show/727,"The Reformed Church in the United States: Its History, Teachings, Organization and Aims","A digitized copy of a pamphlet describing the Reformed Church in the United States. Electronic PDF document. 7 pages.","Schaeffer, Charles E. (Charles Edmund), 1867-1966",,"Philadelphia: Publication and Sunday School Board of the Reformed Church in the United States",1925,"Public Domain","German Reformed Church (U.S.)--History ^^German Reformed Church (U.S.)--Doctrines^^Reformed Church in the United States--History ^^Reformed Church in the United States--Doctrines ^^Reformed Church in the United States--Clergy--Works ^^Evangelical and Reformed Church--Clergy--Works ^^United Church of Christ--Clergy--Works",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=11973,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e4b0b2f509b41d45acc880bbf1a2abc9.pdf,,"German Reformed Church (U.S.) Publications",1,0
708,https://archive.lancasterseminary.edu/items/show/708,"An Address Read Before the Goethean Society of Marshall College, at Their Anniversary, August 28, 1843","A digitized copy of a pamphlet. Electronic PDF document. 15 pages.","Budd, Samuel W.","Goethean Literary Society (Marshall College)","Chambersburg, PA: Publication Office of the German Reformed Church",1843,"Public Domain","Knowledge, Theory of^^Philosophy",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=39218,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d464bea67bb78bf169bfc2e2fdbcd184.pdf,,"German Reformed Church (U.S.) Publications",1,0
698,https://archive.lancasterseminary.edu/items/show/698,"Magazine of the German Reformed Church, Vol. 4 No. 9","Digitized copy of the September 1831 issue of the Magazine of the German Reformed Church. Electronic PDF document. 20 pages.","German Reformed Church (U.S.)"," German Reformed Church (U.S.) Board of Missions","S.l.: s.n.",1831,"Public Domain"," German Reformed Church (U.S.)--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7282,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ceaded6a9c969d5204b958ad5cad6b73.pdf,,"German Reformed Church (U.S.) Publications",1,0
695,https://archive.lancasterseminary.edu/items/show/695,"A Baccalaureate Address: Spoken, Sept. 10, 1845. To the graduating class of Marshall College","Digitized copy of a pamphlet. Electronic PDF document. 17 pages.","Nevin, John Williamson, 1803-1886"," Marshall College (Mercersburg, Pa.)","Chambersburg, PA: Printed at the Office of Publication of the German Reformed Church",1845,"Public Domain","Baccalaureate addresses^^Pennsylvania--Chambersburg--1845^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works^^Young men--Conduct of life",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=32463,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ac8af85b06bc580d32b611edddcd7811.pdf,,"German Reformed Church (U.S.) Publications",1,0
694,https://archive.lancasterseminary.edu/items/show/694,"Christ, and Him Crucified: a concio ad clerum, preached in Grace Church, Pittsburgh, November 18, 1863, at the opening of the first general synod of the German Reformed Church in America","Digitized copy of a pamphlet. Electronic PDF document. 34 pages.","Nevin, John Williamson, 1803-1886",,"Pittsburgh: Printed by J. McMillin",1863,"Public Domain","Jesus Christ^^Reformed Church in the United States--Clergy--Works ^^German Reformed Church (U.S.)--Clergy--Works^^ Reformed Church in the United States. Theological Seminary--Faculty--Works ^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works ^^German Reformed Church (U.S.)--Doctrines ^^Mercersburg theology ",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=32440,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c695f3da5be5c73c85d0a185180039b9.pdf,,"German Reformed Church (U.S.) Publications",1,0
655,https://archive.lancasterseminary.edu/items/show/655,"Additional Professorships in the Theological Seminary of the Reformed Church in the United States.","Digitized copy of a pamphlet. Electronic PDF document. 25 pages."," Gerhart, Emanuel V. (Emanuel Vogel), 1817-1904","Reformed Church in the United States","Lancaster, PA: Inquirer Printing and Publishing Company",1884,"Public Domain","Reformed Church in the United States. Theological Seminary",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133300,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c619ba43a830db2bde8669aa773dccbb.pdf,,"German Reformed Church (U.S.) Publications",1,0
564,https://archive.lancasterseminary.edu/items/show/564,"Messenger of the German Reformed Church, Vol. 3 No. 16","Digitized copy of a periodical for the members of the German Reform Church, published November 15 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.). 
",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers	^^German Reformed Church (U.S.)
",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17e68569acfd7d3bb1258e31b6258874.pdf,,"German Reformed Church (U.S.) Publications",1,0
563,https://archive.lancasterseminary.edu/items/show/563,"Messenger of the German Reformed Church, Vol. 3 No. 9
","Digitized copy of a periodical for the members of the German Reformed Church, published August 1, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.). 
",,"York, PA: Board of Missions of the German Reformed Church
",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers	
^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2403fc5aaa5583aa2bdf87401e6690d2.pdf,,"German Reformed Church (U.S.) Publications",1,0
562,https://archive.lancasterseminary.edu/items/show/562,"Messenger of the German Reformed Church, Vol. 2 No. 3","Digitized copy of a periodical for the members of the German Reformed Church, published March 1833. Electronic PDF document. 8 pages.
","German Reformed Church (U.S.).",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers	
^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4919c12be0efc794d0dc596572b2a814.pdf,,"German Reformed Church (U.S.) Publications",1,0
561,https://archive.lancasterseminary.edu/items/show/561,"Messenger of the German Reformed Church, Vol. 2 No. 1
","Digitized copy of a periodical for the members of the German Reformed Church, published January 1833. Electronic PDF document. 8 pages
","German Reformed Church (U.S.). 
",,"York, PA: Board of Missions of the German Reformed Church
",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers	
^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f33a1575c87d1d6704da751105b22458.pdf,,"German Reformed Church (U.S.) Publications",1,0
