﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1535,https://archive.lancasterseminary.edu/items/show/1535,"Photographs from the 2000 LGBT Celebration ","Digitized copies of 6 color photographs. 6 TIFF^^On the back of Photograph 6 Susan Minasian is identified","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2000,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archie Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dc765d21e7b864db8b0e3569b6f17d46.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/079ce110ec957f1a9e44f83c1ae19611.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5c51d8b28c6e5be261ea83067a19d58a.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/169384c177ef7d1fcb44bde3cd4bd02f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cc7e4b46cceb16485eb445492d3863e9.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0b31ba9e1e7d77ae367a3df3357bb602.tiff",,"Lancaster Theological Seminary Photos",1,0
228,https://archive.lancasterseminary.edu/items/show/228,"What Shall We Say?","Chapel sermon by student Kelsey Hamilton-Layer during LGBT Week, October 7, 2015. Digital MP3 audio recording. Duration: 18 minutes, 46 seconds.","Hamilton-Layer, Kelsey",,"Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Bible. Matthew--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/228/2015-10-07_Kelsey_Hamilton-Layer.mp3,,"Lancaster Theological Seminary Chapel Services",1,0
222,https://archive.lancasterseminary.edu/items/show/222,"The Politics of Public Space: Bodies, Restrooms, and Social Justice","Video of the LGBT week lecture on October 7, 2015. Our academic lecture during LGBTQIA Pride Week features Dr. Judith Plaskow, Professor Emerita of Religious Studies at Manhattan College. She focuses on the issue of toilet provision for women and transgender people, exploring how unequal power relations are reflected in the built environment. What does it mean theologically and practically to acknowledge elimination as a basic human function, much the same way that queer studies acknowledge and reclaim sexuality? Digital MP4 HD video recording. Duration: 58 minutes, 51 seconds.","Plaskow, Judith",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) Judith Plaskow; posted by permission",Restrooms,Video,"digital video (MP4)",,English,,,,,,,,,,,,00:58:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/222/09cae66faf16b34a54a483fa4bbcb5da.mp4,"Moving Image","Lancaster Theological Seminary Lectures",1,0
149,https://archive.lancasterseminary.edu/items/show/149,"Unnatural Associations: Christianity as an Experiment in Human Community","Keynote lecture from LGBT Week at LTS, November 12, 2009. What does being queer have to do with being Christian? Dr. Tanner proposes that they have more in common than one might think. Central to both are intimate relations with others that the wider society finds unnatural and an interest in the ways those intimate relations promote new forms of personal transformation and community. Digital MP3 audio recording. Duration: 44 minutes, 9 seconds.","Tanner, Kathryn, 1957-",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Kathryn Tanner; posted by permission","Homosexuality^^Postmodernism^^Queer theory^^Theological anthropology--Christianity",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:44:06,,,,128kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/149/692ae5c2abacc3b9239b2cd9984c90c9.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
148,https://archive.lancasterseminary.edu/items/show/148,"2001 GLBT Week Sermon","Student sermon from GLBT Week at LTS by Kharma Amos, November 27, 2011. Based on Jeremiah 23:1-6. Digital audio recording (mp3). Duration: 21 minutes, 4 seconds.","Amos, Kharma",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Kharma Amos; posted by permission","Bible. Jeremiah--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:04,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/148/f95aa2bcd7a279fc4e7b9cfba954a1f9.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
147,https://archive.lancasterseminary.edu/items/show/147,"2004 GLBT Week Sermon","Clergy sermon from 2004 GLBT Week at LTS by Susan Minasian, November 17, 2004. Based on Isaiah 65:17-25 and Luke 21:5-19. Digital audio recording (mp3). Duration:22 minutes.","Minasian, Susan A.",,"Lancaster, PA: Lancaster Theological Seminary",2004,"(c) Susan Minasian; posted by permission","Bible. Isaiah--Sermons^^Bible. Luke--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:22:01,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/147/7948b754b388b0634844b40378515012.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
141,https://archive.lancasterseminary.edu/items/show/141,"What Legacy Has Bayard Rustin Given Us?","LGBT Week Lecture in Santee Chapel by Mandy Carter, Thursday, November 15, 2012. Digital audio recording (mp3). Duration: 56 minutes.","Carter, Mandy",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Mandy Carter; posted by permission","Rustin, Bayard, 1912-1987^^Civil rights movements--United States",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:56:25,,,,60kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/141/8c6516b8ea5e243008ba3ecfbe8bdb15.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
136,https://archive.lancasterseminary.edu/items/show/136,"Won't You Be My Neighbor?","Student sermon from GLBT Week at LTS by Karen ""Mil"" Miller, November 7, 2006. Based on Mark 12:28-34. Electronic PDF document. 5 pages.","Miller, Karen ""Mil""",,"Lancaster, PA: Lancaster Theological Seminary",2006,"(c) Karen Miller; posted by permission","Bible. Mark--Sermons","Electronic Resource","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/136/c6da43ff32eaed33ae86e1221fec4f02.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
132,https://archive.lancasterseminary.edu/items/show/132,"The Listening That We Are: LGBTQ Folk, Scripture and Spiritual Formation","Over the past several decades, heated arguments over orientation and gender identity have rocked the Church. The Bible has become a weapon used against LGBTQ people. Mona's lecture examines an important question: how can marginalized people who have been negatively affected by so-called ""clobber passages"" submit themselves to the transformative power of Scripture? And in answer to this question, Mona will explore a practice she refers to as Queer Lectio Divina. Keynote lecture from LGBT Week at LTS, November 13, 2008. Digital audio recording (mp3). Duration: 38 minutes, 31 seconds.","West, Mona, 1955-",,"Lancaster, PA: Lancaster Theological Seminary",2008,"(c) Mona West; posted by permission","Queer theology^^Bible--Gay interpretations^^Bible--Reader-response criticism^^Bible--Devotional use^^Universal Fellowship of Metropolitan Community Churches",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:38:31,,,,96kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/132/d9663f10e71fcae91622443ae19fa4a5.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
124,https://archive.lancasterseminary.edu/items/show/124,"The Witness of GLBT Christians","Lecture by Mark D. Jordan, recorded November 8, 2007. In the Christian Church, the issue is not finally of inclusion or rights for GLBT folks, but how divine energies are working through certain groups and certain forms of human life. Dr. Jordan builds the lecture by stages so that even the uninitiated can follow, but also to put enough twists in it to make it interesting for the experts. Keynote lecture from 2007 LGBT Week at LTS. Another title is ""The Witness of Queer Christians."" Digital video recording (mp4); 39 minutes, 52 seconds. Digital audio recording (mp3); 39 minutes, 39 seconds. Electronic PDF document; 16 pages.","Jordan, Mark D.",,"Lancaster, PA: Lancaster Theological Seminary",2007,"(c) Mark D. Jordan; posted by permission","Sexual minorities--History^^Queer theology","Video^^Audio^^Electronic Resource","digital video (MP4)^^digital audio (MP3)^^electronic document (PDF)",,English,,,,,,,,,,,,00:39:39,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/124/6280191ef951333782a7a23a2571ccae.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/124/dab8565cb04bfb310d9018aa5dd8e482.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/124/d165e802e6ff86b2ccc96bac6a5bad17.mp4",Sound,"Lancaster Theological Seminary Lectures",1,0
