﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
5,https://archive.lancasterseminary.edu/items/show/5,"Report of the ... Annual Convention of the American Inter-Seminary Missionary Alliance","Digitized copies of the Annual report of American Inter-Seminary Missionary Alliance. Multiple electronic PDF documents. ","American Inter-Seminary Missionary Alliance",,"Chicago [etc.] : Revell [etc.]","1882, 1885-89, 1891-95","Public Domain","Missions--Periodicals^^American Inter-Seminary Missionary Alliance--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=38293,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/ab16667d1d5f10d65fc44a0bad189590.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/0a2f114f94602b6e9581d27181b31e78.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/c59c61243817941a880ab59dcf3d871d.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/0146c13369627fbffed2492e24a1b2fc.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/7434c5286d06546fb180e6f1d792f921.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/ab254b995dbac94a331fdd4fa1837921.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/9eb688a1fa09fbb5f6457718ef1bcb12.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/24a36691bc578f6f1c04eea6a308d506.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/dc327426bdf4e9f4871fa144a662624f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/4e0312ca97f1665ae286a950f6e7777f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/4216b080f770ced0b877e4b017468a93.pdf",,"@LancSemLibrary Special Collections",1,0
6,https://archive.lancasterseminary.edu/items/show/6,"The Story of Smyrna Medical Mission in Connection with the Church of Scotland","Digitized copy of pamphlet. Electronic PDF document. 29 pages.","Scott, L. Prinski",,"Edinburgh: R. & R. Clark",1887,"Public Domain","Church of Scotland--Missions--Turkey--Smyrna^^Missions--Turkey--Smyrna^^Missions, Medical--Turkey--Smyrna^^Missions to Jews",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=51617,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/6/1190c687aa63d4ad3cab6b7798268aa6.pdf,,"@LancSemLibrary Special Collections",1,0
8,https://archive.lancasterseminary.edu/items/show/8,"The Revised Liturgy: A History and Criticism of the Ritualistic Movement in the German Reformed Church","Digitized copy of pamphlet. Electronic PDF document. 61 pages.","Bomberger, J. H. A. (John Henry Augustus), 1817-1890",,"Philadelphia: Jas. B. Rodgers",1867,"Public Domain","German Reformed Church (U.S.)--Liturgy^^German Reformed Church (U.S.)--Controversial literature^^German Reformed Church (U.S.)--Doctrines",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=26264,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/8/6cbc2d68ed070701311975f32834c50a.pdf,,"@LancSemLibrary Special Collections",1,0
9,https://archive.lancasterseminary.edu/items/show/9,"Report of the Deputation of the American Branch of the Evangelical Alliance, Appointed to Memorialize the Emperor of Russia in Behalf of Religious Liberty","Digitized copy of pamphlet. Electronic PDF document. 17 pages.","Evangelical Alliance for the United States of America","Schaff, Philip, 1819-1893","New York: Office of the Evangelical Alliance",1871,"Public Domain","Persecution--Russia^^Freedom of religion--Russia","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=50897,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/9/137ed224e44f981bd9f9d92f749b80ce.pdf,,"@LancSemLibrary Special Collections",1,0
11,https://archive.lancasterseminary.edu/items/show/11,"Allgemeine Geschichte der Philosophie zum Gebrauch akademischer Vorlesungen","Digitized copy of book on the general history of philosophy for the use of academic lectures. 3 electronic PDF documents. 61 pages, 62 pages, and 61 pages.","Eberhard, J. A. (Johann August), 1739-1809",,"Halle: Hammerde und Schwetschke",1796,"Public Domain","Thought and thinking--Early works to 1800^^Perception--Early works to 1800^^Early printed books--18th century",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=97622,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/11/99165e87c277fef6e66f34999d4ff2ea.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/11/3cdc10f8626d85b2d07814fc12411ce8.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/11/32a97c2ee33a3ae96e07476e35dfb7b0.pdf",,"@LancSemLibrary Special Collections",1,0
15,https://archive.lancasterseminary.edu/items/show/15,"Beytrag zu der Pastoral-Theologie oder Regeln und Muster für angehehende Geistliche zu einer heilsamen Führung ihres Amtes","Digitized copy of book. 5 electronic PDF documents. Parts 1-4: 44 pages each; part 5: 45 pages.","Jacobi, Johann Friedrich, 1712-1791",,"Hannover: Verlegts Johann Christoph Richter",1768,"Public Domain","Pastoral theology--Early works to 1800^^Early printed books--18th century",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=100848,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/2e978fb32411ff042d2455bd97a851d7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/1c6a359054a173ef854d0eaf163b5316.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/48a7d7e06deda166255c587187dea575.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/f9d39c9fa46eb8dbdf85897ee83a1958.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/31f1d1a5f9a53992a4ac4242325b512d.pdf",,"@LancSemLibrary Special Collections",1,0
19,https://archive.lancasterseminary.edu/items/show/19,"Christian Culture: a local interdenominational journal, religious, literary and social","Digitized copy of periodical published monthly; vol. 1, no. 1 (March 1890)-vol. 3, no. 3 (June 1892); edited by the Rev. J. Max Hark and the Rev. Charles L. Fry. Multiple electronic PDF documents. ","Hark, J. Max (Joseph Maximillian), 1849-1930^^Fry, Charles L.",,"Lancaster, PA: Pennsylvania Chautauqua Society",1890/1892,"Public Domain","Christianity--Periodicals^^Evangelical and Reformed Church--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=110682,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/c195d6dfc37a171eef93f5d139f6e041.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/2dc82663d3fc6b7595ddb381914fa451.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/a4f52ff20024c211833940723a1f662f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/1d561cca5f6e1103cba523600382a471.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/fc55f13e0f6d3a295b4e482cddf0ae3e.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/9254b0f54ba391c089efad2144df02e2.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/d6d08ca8b6511f233d143b3d0bce63bf.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/ba0e6e34800aea7bc48f0997a69f33a5.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/5644290a1f084de65d086743102ac6f9.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/066e69580e6c0f118fd35608ee7ce174.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/65f0053e8e1603bc2f9b3649417aea2e.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/45ba7d99321f2e59e99f88519b50e639.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/fb26cab3589f9403071d67fcef7fa332.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/32d116c03fa84b57d84a870eb39d176a.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/2f28934f6472567d073e0d5dc0a02b7f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/5062d25f1e04aeea86cf00d0677a14ed.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/2ebdd0020c95976e995ce1adbb98e543.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/28a3190e2865540728b2558cbf0f4f22.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/9a2f0de72cacdb6430474b73124fb013.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/d7b6dc2b11824a1df8ecc2e22153da84.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/62b7a81aa3574db65859bf34110e8d85.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/37a986ba83e4b94192656ed8351af71c.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/9435eaacf5f25dea01555694c8829883.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/f0877798f94dfafbec311cf8ee08e00f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/d82c724ca9beb5719c0096372f566f24.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/98d6ae36234838285af54ca623b48f49.pdf",,"@LancSemLibrary Special Collections",1,0
29,https://archive.lancasterseminary.edu/items/show/29,"Fathers of the Reformed Church","While the first six regularly published volumes of Fathers of the German Reformed Church have been digitized and are thus widely available to the public, volumes 7-12
and the comprehensive index to all twelve volumes were never published and only one typewritten copy was prepared. To provide greater access to this valuable work, the Evangelical and Reformed Historical Society is pleased to present this digitized edition of volumes 7 through 12.^^6 volumes; v. 12 contains general index to whole series","Bready, Guy Pearre",,"Lancaster, PA: Evangelical and Reformed Historical Society",1955,"(c) Guy P. Bready; posted with permission.","German Reformed Church (U.S.)--Clergy--Biography^^Reformed Church in the United States--Clergy--Biography^^Evangelical and Reformed Church--Clergy--Biography",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=14072,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/29/adca379ca644b9cc8d296503abbf3d68.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/29/d326cca191297c744df631878e80891b.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/29/165510e4cfcbd25d549b41b231c4a6a9.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/29/3ec5424062ab5f90e0d57d98284321e3.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/29/f9057aace5f68079751339c5d831626b.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/29/12effc3f0d2a5f32efbf2cc08331ae09.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/29/2bcb6d23febad8929746f9941bdd31f0.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/29/57c4294ee43487f47c955a1d7c148fec.pdf",,"@LancSemLibrary Special Collections",1,0
56,https://archive.lancasterseminary.edu/items/show/56,"A Liturgy, or, Order of Christian Worship","Selected pages only. Electronic PDF document. 23 pages.","German Reformed Church (U.S.)",,"Philadelphia: Lindsay & Blakiston",1858,"Public Domain","German Reformed Church (U.S.)--Liturgy--Texts",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=49562,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/56/69200cba6bf59a4c5329283688c73df5.pdf,,"@LancSemLibrary Special Collections",1,0
82,https://archive.lancasterseminary.edu/items/show/82,"Letter Book","Digitized private correspondence from June 2, 1868 to August 26, 1881. 8 electronic PDF documents. Document 1: 61 pages. Document 2: 59 pages. Document 3: 58 pages. Document 4: 53 pages. Document 5: 50 pages. Document 6: 47 pages. Document 7: 47 pages. Document 8: 45 pages.","Schaff, Philip, 1819-1893",,"Lancaster, PA: Lancaster Theological Seminary Archives",1868-1881,"Public Domain",Letters,"Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/ccf1a12b159f0311521f35acc0d6d8f7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/7b3ef756897deeb421491f5f4c4de0b1.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/3d15ed9fe53de52fbc93bfe3813578a3.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/b3bae690c2545cc1fb4c5e9467f6a76c.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/70613c20062921020a5354c21ebb9f6b.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/867d2b93b797334ee1d451464c4a80aa.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/98881b161b4fd099683f036d425512b6.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/4457a7d96df7936ec000adacf0dea41a.pdf",,"@LancSemLibrary Special Collections",1,0
