﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
461,https://archive.lancasterseminary.edu/items/show/461,"Dean Dunn with Per Haugland and Charles Thomas.","Black and white photograph of Dean David Dunn with Per Haugland from Norway and Charles Thomas from Lincoln. Taken in the Dean's office. JPG digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",195u,"© Seminary Archives, Lancaster Theological Seminary","Dunn, David^^Haugland, Per^^Thomas, Charles",Image,"image (JPG)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/88c657c227db53d0ccd8b903bfcacb45.jpg,,"Lancaster Theological Seminary Photos",1,0
462,https://archive.lancasterseminary.edu/items/show/462,"Junior Class 1952-53","Black and white photograph of the Junior class of 1952-53 standing on the steps of Lark Academic Building. JPG digital image.","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1952,"© Seminary Archives, Lancaster Theological Seminary","Evangelical and Reformed Church. Theological Seminary. Class of 1954",Image,"image (JPG)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/88c64431bef3658fcaa46af8e0cc64fc.jpg,,"Lancaster Theological Seminary Photos",1,0
571,https://archive.lancasterseminary.edu/items/show/571,"Entering class of 1971","Black and white photograph of the entering class of 1971 standing on the steps of Lark Academic Building. Date is handwritten on back. No names are included. TIFF digital image","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1971,"(c) Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). Entering class of 1971",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/419dc21243224cb5c12e0f71d2ffd2a7.tiff,,"Lancaster Theological Seminary Photos",1,0
572,https://archive.lancasterseminary.edu/items/show/572,"Graduating Class of 1951","Black and white  photograph of the faculty and graduating class of 1951 standing on the steps of Lark Academic Building. TIFF digital image","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1951,"© Lancaster Theological Seminary","Evangelical and Reformed Church. Theological Seminary. Class of 1951",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ec96b3e723ef4b56aa7ab5247136d66b.tiff,,"Lancaster Theological Seminary Photos",1,0
573,https://archive.lancasterseminary.edu/items/show/573,"Graduating Class of 1952","Black and white photograph of the faculty and graduating class of 1952 standing on the steps of Lark Academic Building. TIFF digital image","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1952,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1952",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2d57a6b8e37e77c4a4523570752e21d3.tiff,,"Lancaster Theological Seminary Photos",1,0
575,https://archive.lancasterseminary.edu/items/show/575,"Graduating Class 1954","Black and white photograph of the faculty and graduating class of 1954. TIFF digital image","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1954,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1954",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/312a3e1a785db597fd0a8bee62b060e2.tiff,,"Lancaster Theological Seminary Photos",1,0
576,https://archive.lancasterseminary.edu/items/show/576,"Graduating Class of 1956","Black and white photograph of the faculty and graduating class of 1956 in Lark Chapel. TIFF digital image","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1956,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1956",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e023fc577e5ffa6d1b63fd452d39a2ed.tiff,,"Lancaster Theological Seminary Photos",1,0
577,https://archive.lancasterseminary.edu/items/show/577,"Graduating Class of 1957","Black and white photograph of the graduating class of 1957 standing on the steps of Lark Academic Building. TIFF digital image. List of Students 1 PDF.","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1957,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1957","Image^^Finding Aid","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7bc565b91316a3ba711aa5e0facbb2dc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e71dc3bf1d3b537b0fef543c21c01154.pdf",,"Lancaster Theological Seminary Photos",1,0
578,https://archive.lancasterseminary.edu/items/show/578,"Graduating Class of 1961","Black and white photograph of the graduating class of 1961 seated on the steps of Lark Academic Building. TIFF digital image","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1961,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1961",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/231cc1adec728c2db7e1c559afdfbe80.tiff,,"Lancaster Theological Seminary Photos",1,0
579,https://archive.lancasterseminary.edu/items/show/579,"Graduating Class of 1968","Reproduction of individual head shots photographs of the graduating class of 1968  TIFF digital image","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1968,"(c) Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1968",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/800808a0da969654a7df1f6934cb9f97.tiff,,"Lancaster Theological Seminary Photos",1,0
