﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
832,https://archive.lancasterseminary.edu/items/show/832,"Thirtieth Reunion of the Class of 1941","Two color photographs of students and spouses in front of the Library Building. 2 TIFF.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1971,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1941",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4fc1e3fe5c8cb8bc249ac6e9c73584cc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b2cb4dd3036d21c397d01f207bc68b8d.tiff",,"Lancaster Theological Seminary Photos",1,0
1570,https://archive.lancasterseminary.edu/items/show/1570,"Theodore A. Distler, Interim President 1969-1970","Digitized copy of a black and white photograph","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",,"© Seminary Archives, Lancaster Theological Seminary.","Distler, Theodore A.",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/85b2b20283b518e27c9a976ced9c818d.tiff,,"Lancaster Theological Seminary Photos",1,0
1604,https://archive.lancasterseminary.edu/items/show/1604,"Suzanne Carr and Children","Digitized copy of black and white photograph of Suzanne Carr and her children taken at the 1990 commencement. TIFF image file.
","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1990,"© Lancaster Theological Seminary","Carr, Suzanne",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3811e539d7a79e5af6da4b399660202f.tiff,,"Lancaster Theological Seminary Photos",1,0
853,https://archive.lancasterseminary.edu/items/show/853,"Students Enrolled in Reformed Church in the United States. Theological Seminary 1922.","A black and white photograph of students standing on the steps of the Lark Building. 1 TIFF.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1922,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary. Students",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3703126f649b13b4ec8d2f250bb1612f.tiff,,"Lancaster Theological Seminary Photos",1,0
810,https://archive.lancasterseminary.edu/items/show/810,"Six photographs featuring members of the Lancaster Theological Seminary Class of 1958.","Black and white photograph of the members of the class of 1958 standing in the chapel. 1 TIFF^^Black and White photograph of the ground breaking for student apartment buildings at Lancaster Theological Seminary. 1 TIFF^^Three Black and white photographs of students in the refectory. ^^One PDF list of students of the class of 1958.^^Black and White head shots of the members of the Class of 1958","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1958,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1958.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fcb7028827312ae46d8c8318ed4c3a90.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4734c6ddd8d59f285c11b1aa49b4783f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/29f57bba07b88108c9c71fc6104d2f73.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/039d46ed4e023062284b0308a17d778a.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/77ce4fda8066183b3c16154d047a1c03.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/361449a281400870c261da1a96f732b3.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d894b5fb4f07e11918cd4ba82a866e34.pdf",,"Lancaster Theological Seminary Photos",1,0
1488,https://archive.lancasterseminary.edu/items/show/1488,"September 26, 1979 Celebration Day at Lancaster Theological Seminary","Six digitized copies of black and white photographs. Samples of the photographs taken during Celebration Day Sept. 26, 1979.
 6 items .tiff^^Three students were identified: John Richardson, Jeff Dick, Scott Sanders","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1979,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30d59dc828300f9b590cf5ac857a4fac.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/852ab383621f0ca95d2b6afff06eded2.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23ea0ccc752902c7fc7097b4ccc59f3c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cb9282c2e2a984567ad511fa1d286aff.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b29695bb487050291dd6f7f699214da2.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/67eb61039f594a5be2a0074b166cb33a.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19401e0f4a56a358cf2f089a2d901cea.tiff",,"Lancaster Theological Seminary Photos",1,0
1548,https://archive.lancasterseminary.edu/items/show/1548,"September 1972 Juniors","Digitized copy of a photograph. 1 TIFF ^^First year students’ September Program took them out to the parishes in rural, urban & suburban settings. Their program is called ‘Seminar in Church & Culture.’ Here they visit one of the churches in the Penn Southeast Conference of the UCC with Conference Minister John C. Shetler.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1972,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5b5015f1aee2e67fe0b1bcbd23ef3f09.tiff,,"Lancaster Theological Seminary Photos",1,0
582,https://archive.lancasterseminary.edu/items/show/582,"Senior Students at Lancaster Seminary in 1951","Black and white photograph of the Senior class in 1951.  TIFF digital image. ","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1951,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary--Students",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e31af827d6d397cd29603d67727ce1c7.pdf,,"Lancaster Theological Seminary Photos",1,0
746,https://archive.lancasterseminary.edu/items/show/746,"Santee Chapel Stained Glass Window: Ursinus, Olevianus, Frederick the Pious","A digitized copy of a color photograph of one of the windows in the chapel at Lancaster Theological Seminary. 1 tif
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2016,"(c) Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ^^ Ursinus, Zacharias, 1534-1583^^Olevian, Caspar, 1536-1587^^Frederick the Pious, 1515-1576",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a78837636b5e4e549da7573f2e74c127.tif,,"Lancaster Theological Seminary Photos",1,0
740,https://archive.lancasterseminary.edu/items/show/740,"Santee Chapel Stained Glass Window: Three images of  Luther, translating the bible, before Charles V and posting his 95 Theses copy","A digitized copy of a color photograph of one of the windows in the chapel at Lancaster Theological Seminary. 1 tif
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2016,"(c) Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)
",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ad79852c4351b9dda093bf1ff7a79c06.tif,,"Lancaster Theological Seminary Photos",1,0
