﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
849,https://archive.lancasterseminary.edu/items/show/849,"Reformed Church in the United States. Theological Seminary Class of 1927.","Black and white photograph of faculty and students. Names accompany the photograph. 1 TIFF.^^List of the members of the class. 1 PDF.^^Names from photograph:
Boyer Bromer Frantz Sykes
Hucke Campbell Herman DeLong
Richards Heller Frantz Naftzinger
Wright Baver Kaup Givler Jones Long Ogawa","Reformed Church in the United States. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1927,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1927.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e9446764db21aa39c67dbedf3dd42354.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/af72bd264139bead15b819d5fda225df.pdf",,"Lancaster Theological Seminary Photos",1,0
848,https://archive.lancasterseminary.edu/items/show/848,"Reformed Church in the United States. Theological Seminary 1928 Summer School ","Black and white photograph of faculty, students and family members associated with the 1928 Summer School Program.
No identification is available. 1 TIFF","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1928,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary 1928 Summer School ",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d34b41564d7c0fc5ab1f763740d5b533.tiff,,"Lancaster Theological Seminary Photos",1,0
847,https://archive.lancasterseminary.edu/items/show/847,"Reformed Church in the United States. Theological Seminary Class of 1929.","Black and white photograph of faculty and graduates. Names are included with the photograph. 1 TIFF.^^List of the members of the Class of 1929.^^Names from the photograph:
Frantz DeLong Hrman Sykes Bromer
Creitz Slifer Richards Moyer Harp
Pentz Toth Welker Silay Papajian Rosenberger Seltzer Ullrich","Reformed Church in the United States. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1929,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1929.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f2d0b3d4abcbeda754ee175b156b8fd9.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ad6aaff80c3a7483ececbd0353dc2b2e.pdf",,"Lancaster Theological Seminary Photos",1,0
846,https://archive.lancasterseminary.edu/items/show/846,"Reformed Church in the United States. Theological Seminary Class of 1930.","Black and white photograph of Faculty and graduates. Names are attached to photograph. 1 TIFF.^^List of the members of the class of 1930.^^Names from photograph:
Bromer Harner Aungst Frantz Herman Sykes Yoder DeLong
Corl Fisher Blum Richards Takagi Welsh Bauder Brenner Pap
Strine Schneider Troutman Seres Utsugi Shue Barley","Reformed Church in the United States. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1930,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1930","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0e3685ca93903e7ca3a8b73ebf32488b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7ac8609d2d4aa92236fc04612857a41b.pdf",,"Lancaster Theological Seminary Photos",1,0
845,https://archive.lancasterseminary.edu/items/show/845,"Reformed Church in the United States. Theological Seminary Class of 1931.","Black and white photograph of Faculty and graduates standing on the steps of the Lark Building. 1 TIFF^^List of the members of the class of 1931.","Reformed Church in the United States. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1931,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1931.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/65921cbb0edbb6a42824c4c56880ab16.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/59ab0232333307810f30738287710f5b.pdf",,"Lancaster Theological Seminary Photos",1,0
844,https://archive.lancasterseminary.edu/items/show/844,"1932 Reformed Church in the United States. Theological Seminary Trustees","Black and white photograph of the members of the Board of Trustees. 1 TIFF^^List of members of the faculty from <a href=""http://archive.lancasterseminary.edu/exhibits/show/bulletin_1930-43/item/175"">Bulletin / Theological Seminary of the Reformed Church in the United States. Vol. III Number 2 April 1932.</a>","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1932,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Trustees","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/35e17e85a2e8be4029b283401f8e685a.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/02f28ed1d878807c328ff75537c14c7d.pdf",,"Lancaster Theological Seminary Photos",1,0
796,https://archive.lancasterseminary.edu/items/show/796,"Class of 1915","A digitized copy of a black and white photograph of the Theological Seminary Class of 1915 with faculty and a list of members of the class of 1915. TIFF digital image and electronic PDF document.","Reformed Church in the United States. Theological Seminary",," Lancaster, PA: Lancaster Theological Seminary",1915,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary. Class of 1915","Image^^Finding Aid","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ce297b112b423152343816d0769db976.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/45b09b4bb3b1a344de8a18a7b2ab2718.pdf",,"Lancaster Theological Seminary Photos",1,0
750,https://archive.lancasterseminary.edu/items/show/750,"1905 Board of Visitors","Digitized copy of a photograph of the Theological Seminary Board of Visitors from 1905. TIFF digital file.^^Left to right: Rev. P. A. DeLong; Rev P. T. Stonesifer; Rev. John Lentz, D.D.; Rev. E. L. Coblentz, D.D.; Rev. J. M. Runkle; Rev. P. S. Leinbach, D.D.; Rev. W. D. Happel, Ph.D; rev. I. W. Hendricks, D.D.; Rev. F. C. Seitz, D.D.; re. J. H. Smith, D.D.; Rev. E. L. Coblentz, D.D.; Rev. Atvill Conner, D.D.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary
",1905,"Public Domain","Reformed Church in the United States. Theological Seminary^^Reformed Church in the United States--Clergy",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d1f46cd16438eb67c1acac1bb40dd153.tiff,,"Lancaster Theological Seminary Photos",1,0
842,https://archive.lancasterseminary.edu/items/show/842,"Reformed Church in the United States. Theological Seminary
Class of 1932","Black and white photograph of faculty and graduates on the steps of the Lark Building. Names appear with photograph. 1 TIFF^^List of the members of the class of 1932. 1 PDF^^Names from the photograph:
Goodling Easter Althouze Crist Zweizig Ash Moyer Smith Lippy Carpenter
Lutz Sykes Bromer Frantz Richards Heller Harner Yoder DeLong Frazier
Schmoyer Lytle Barr Hfer Groff May Shontz Cooper Brachman Eroh","Reformed Church in the United States. Theological Seminary
",,"Lancaster, PA: Lancaster Theological Seminary",1932,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary
Class of 1932","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8d8fc3ef8dc7ca8cd5778c4a7260e6a6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d4558556e34d2b00fbe7a30fc511c6a9.pdf",,"Lancaster Theological Seminary Photos",1,0
1918,https://archive.lancasterseminary.edu/items/show/1918,"Don Freeman, Noah Martin, and Richard Rinker","Photo of faculty member Don Freeman with graduates Noah Martin and Richard Rinker at the 1990 Commencement. TIFF digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1990,"© Lancaster Theological Seminary","Freeman, Donald Dale^^Martin, Noah^^Rinker, Richard",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e754ca75cc06a6c0b4472bfd4454249d.tiff,,"Lancaster Theological Seminary Photos",1,0
