﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1570,https://archive.lancasterseminary.edu/items/show/1570,"Theodore A. Distler, Interim President 1969-1970","Digitized copy of a black and white photograph","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",,"© Seminary Archives, Lancaster Theological Seminary.","Distler, Theodore A.",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/85b2b20283b518e27c9a976ced9c818d.tiff,,"Lancaster Theological Seminary Photos",1,0
1569,https://archive.lancasterseminary.edu/items/show/1569,"Photograph of Betty Dencler","Digitized copy of a black and white photograph taken in an office setting. format TIFF","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster Theological Seminary (Lancaster, Pa.)",,"© Seminary Archives, Lancaster Theological Seminary.","Dencler, Betty",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1fccfad1b47ef1c587a8414c7a7810a8.tiff,,"Lancaster Theological Seminary Photos",1,0
1568,https://archive.lancasterseminary.edu/items/show/1568,"Photograph of Rev. Yvonne V. Delk","Digitized copy of a black and white photograph of Yvonne Delk","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Publisher: Lancaster, PA: Lancaster Theological Seminary
",,"© Seminary Archives, Lancaster Theological Seminary.
","Delk, Yvonne V.",Image,"image (TIFF)","Seminary Archives Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cf8c9faa8fe7da5de5a56b83552653a5.tiff,,"Lancaster Theological Seminary Photos",1,0
1567,https://archive.lancasterseminary.edu/items/show/1567,"Photograph of Barbara Kershner Daniel, President Alumni/ae Council 1987-1988","Digitized copy of a black and white photograph. format TIFF","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1987,"© Seminary Archives, Lancaster Theological Seminary.
"," Daniel, Barbara Kershner",Image,"image (TIFF)","Seminary Archives Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4e94b8829693caad39f39861a37e684d.tiff,,"Lancaster Theological Seminary Photos",1,0
1566,https://archive.lancasterseminary.edu/items/show/1566,"Photograph of Wanda Cramer Minister of healing and 1986 graduate","Digitized copy of a black and white photograph. format TIFF","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1989,"© Seminary Archives, Lancaster Theological Seminary.
","Cramer, Wanda",Image,"image (TIFF)","Seminary Archives Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3451b1507d7a4a12b987f70c137f2e3c.tiff,,"Lancaster Theological Seminary Photos",1,0
1565,https://archive.lancasterseminary.edu/items/show/1565,"Photographs from the 2001 Commencement
","Digitized copies of 28 color photographs.
^^None of the photographs is identified other than by date.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2002,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.) Class of 2002
",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/65929e5ba37d6d79d91f44722fbb1609.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e404086af4cb5c22e90b6d798b0b62d3.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3b0b42cc82bc8454036835cf594914b7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/88f5d158493f326a89df9e3bf37211b3.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/369c13a2cbf84b664aeacedf2de48870.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3e82d057a79dad492e6161f30c0ebd96.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e73bf13ab35a15562e70f3569ff6694c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1a97b6b3cdbc7d23e8a4765b3abd1ae5.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b501d28c3058eab64af5f10a325aa177.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fb3fdd03986588a273fad062ff0331d7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/56891badfecc63b3fed08a08b42a6263.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/93760ab64d4cddb8cce5d0fdf354a0b7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/52024a57d9bc5f608e1f4cccea56bc8b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f899d3626c4ffd063f8f88a37360416e.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/43b63e5d8b4c55458b94b1985b22755c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6323147cbb4631eaccd9da1fbf044c52.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ae6f8700b4e736c1dd33cfb7e90baef2.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b3ea041fff1e1e8c887e63c00d4c2d33.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6cc844442e5e4d9e1334d2fd032cba95.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/790bb9dd8a6d40cfe00e25cb74946519.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/771dad16f40d5b5a8485bf3650ac0ee5.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5f49702b6645282766a7df2035cf8144.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/631a7fab5ab7b9fe90904dd6ce7e43e8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8c47d4e842f99c36db87371b0c0326dc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/49571d6c99c06341297bbbc9bd4e8f02.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e8a617561fd466fdb967dcd2a6db0dec.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7ddefec512d3c810a83f506fb9953bd6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/14d609e36ddbc7f52a4652fe809d3c10.tiff",,"Lancaster Theological Seminary Photos",1,0
1564,https://archive.lancasterseminary.edu/items/show/1564,"Photographs from the 2001 Commencement","Digitized copies of 10 color photographs. ^^None of the photographs is identified other than by date.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2001,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.) Class of 2001",Image,"image (TIFF)","Seminary Archive box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ebc528a761db60b37b0e9c6919197d7d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24b5b3b702fb3b272e25984d97b8a4ac.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9f360cd4b8f45465cdc1036c38a5d6af.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5dc190ac534527bc4c7daa475bad3009.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7bf1b2921be3c91cd8ff83f11cdbaabb.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28404b8a81fd26342e2588755525a1a1.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e4bf870d16775e73e47c04fa93690ceb.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/030d198f62fae608c4e3af2d3c70c761.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/56d38f496478386d9135e1af1ba01740.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d286e0ff917545a005a98210c07c3140.tiff",,"Lancaster Theological Seminary Photos",1,0
1563,https://archive.lancasterseminary.edu/items/show/1563,"Classroom scene from 1978","Digitized copy of black and white photograph^^Victoria M. Tom Roan, Gil Bartholomew, Lori McShirley ","Victoria M. Tom Roan, Gil Bartholomew, Lori McShirley 1978",,"Lancaster, PA: Lancaster Theological Seminary
",1978,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5e32850ce6c429a91d07649e3a277bd4.tiff,,"Lancaster Theological Seminary Photos",1,0
1562,https://archive.lancasterseminary.edu/items/show/1562,"Donna Lewis, and Larry Walser in class ","Digitized copy of a black and white photograph.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1981,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)
",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/207a4644097551706e166e6b2eb1d608.tiff,,"Lancaster Theological Seminary Photos",1,0
1561,https://archive.lancasterseminary.edu/items/show/1561,"Robert Duke and unidentified student","Digitized copy of a black and white photograph.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1980,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/27322dea8ae6afb1ff3249e3e3b76bc6.tiff,,"Lancaster Theological Seminary Photos",1,0
