﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
143,https://archive.lancasterseminary.edu/items/show/143,"What is Church History? A Vindication of the Idea of Historical Development","Digitized PDF copy of book by Philip Schaff. Based on the author's introductory address at the opening of a course of lectures on church history at the Seminary of the German Reformed Church at Mercersburg, Pa. Electronic PDF document. 65 pages.","Schaff, Philip, 1819-1893",,"Philadelphia: J.B. Lippincott",1846,"Public Domain","Church history",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=13259,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/143/199c2fa67829eafbddddde3215038fa3.pdf,,"German Reformed Church (U.S.) Publications",1,0
281,https://archive.lancasterseminary.edu/items/show/281,"The Weekly Messenger, vol. 7 no. 49","Digitized copy of the weekly newspaper of the German Reformed Church, published August 24, 1842. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1842,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/281/WeeklyMessenger_7-49_1842-08-24.pdf,,"German Reformed Church (U.S.) Publications",1,0
280,https://archive.lancasterseminary.edu/items/show/280,"The Weekly Messenger, vol. 7 no. 47","Digitized copy of the weekly newspaper of the German Reformed Church, published August 10, 1842. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1842,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/280/WeeklyMessenger_7-47_1842-08-10.pdf,,"German Reformed Church (U.S.) Publications",1,0
279,https://archive.lancasterseminary.edu/items/show/279,"The Weekly Messenger, vol. 7 no. 46","Digitized copy of the weekly newspaper of the German Reformed Church, published August 3, 1842. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1842,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/279/WeeklyMessenger_7-46_1842-08-03.pdf,,"German Reformed Church (U.S.) Publications",1,0
278,https://archive.lancasterseminary.edu/items/show/278,"The Weekly Messenger, vol. 7 no. 44","Digitized copy of the weekly newspaper of the German Reformed Church, published July 20, 1842. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1842,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/278/WeeklyMessenger_7-44_1842-07-20.pdf,,"German Reformed Church (U.S.) Publications",1,0
277,https://archive.lancasterseminary.edu/items/show/277,"The Weekly Messenger, vol. 7 no. 43","Digitized copy of the weekly newspaper of the German Reformed Church, published July 13, 1842. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1842,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/277/WeeklyMessenger_7-43_1842-07-13.pdf,,"German Reformed Church (U.S.) Publications",1,0
265,https://archive.lancasterseminary.edu/items/show/265,"The Weekly Messenger, vol. 7 no. 38","Digitized copy of the weekly newspaper of the German Reformed Church, published June 8, 1842. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1842,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/265/WeeklyMessenger_7-38_1842-06-08.pdf,,"German Reformed Church (U.S.) Publications",1,0
264,https://archive.lancasterseminary.edu/items/show/264,"The Weekly Messenger, vol. 7 no. 37","Digitized copy of the weekly newspaper of the German Reformed Church, published June 1, 1842. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1842,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/264/WeeklyMessenger_7-37_1842-06-01.pdf,,"German Reformed Church (U.S.) Publications",1,0
263,https://archive.lancasterseminary.edu/items/show/263,"The Weekly Messenger, vol. 7 no. 36","Digitized copy of the weekly newspaper of the German Reformed Church, published May 25, 1842. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1842,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/263/WeeklyMessenger_7-36_1842-05-25.pdf,,"German Reformed Church (U.S.) Publications",1,0
262,https://archive.lancasterseminary.edu/items/show/262,"The Weekly Messenger, vol. 7 no. 35","Digitized copy of the weekly newspaper of the German Reformed Church, published May 18, 1842. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1842,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/262/WeeklyMessenger_7-35_1842-05-18.pdf,,"German Reformed Church (U.S.) Publications",1,0
