﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1829,https://archive.lancasterseminary.edu/items/show/1829,"Hospitality to Individuals on the Autism Spectrum and Their Families","Digitized copy of a D.Min. major project by The Rev. Susan Q. Claytor. 112 pages.","Claytor, Susan Q.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Susan Q. Claytor; posted by permission","Church work with autistic people",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133890,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7b62e560cd51a830c47059805a036a9e.pdf,,"DMin Major Projects",1,1
1828,https://archive.lancasterseminary.edu/items/show/1828,"When Did We See You Hungry: Saving the Church by Serving the World","Digitized copy of a D.Min. major project by Daniel L. Jurman. 174 pages.","Jurman, Daniel L.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Daniel L. Jurman; posted by permission","Church work with the poor",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133888,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/194d66746d6396f3580ac0e1c28eb3ff.pdf,,"DMin Major Projects",1,1
1827,https://archive.lancasterseminary.edu/items/show/1827,"Cultivating a Culture of Electronic Evangelism","Digitized copy of a D.Min. major project by Tracy Mooney. 134 pages.","Mooney, Tracy",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Tracy Mooney; posted by permission","Evangelistic work--United Methodist Church^^Technology--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133887,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/81d9992e13ff736627cd2186a3f377b6.pdf,,"DMin Major Projects",1,1
1826,https://archive.lancasterseminary.edu/items/show/1826,"""Pastor Can We Talk"": A Retrospective Study of How the Black Church Fails to Support Sexually Abused Black Women","Digitized copy of a D.Min. major project by Linda Denise Moore. 147 pages.","Moore, Linda Denise",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Linda Denise Moore; posted by permission","Sexual abuse victims^^African Americans--Sexual behavior^^African American churches",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133886,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/127dffec49860c84c139b1d6047d4efc.pdf,,"DMin Major Projects",1,1
1825,https://archive.lancasterseminary.edu/items/show/1825,"Once Upon an Agency: Faith Led the Way","Digitized copy of a D.Min. major project by Patricia Rose Prendergast. 112 pages.","Prendergast, Patricia Rose",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Patricia Rose Prendergast; posted by permission","Religious institutions--New Jersey",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133885,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/09de989852a472f713cf6da94101c95d.pdf,,"DMin Major Projects",1,1
1824,https://archive.lancasterseminary.edu/items/show/1824,"The Spirituality of Teilhard de Chardin: Transformation through Group Engagement in Evolutionary Process","Digitized copy of a D.Min. major project by Anita Wood. 191 pages.","Wood, Anita",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Anita Wood; posted by permission","Teilhard de Chardin, Pierre^^Spiritual formation",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133884,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4f5da7a36ad294aed2e23fab8e8fe3d8.pdf,,"DMin Major Projects",1,1
794,https://archive.lancasterseminary.edu/items/show/794,"Won't You Be My Neighbor?: Creating an Interconnected Onsite and Online Christian Community","Digitized copy of a D.Min. major project by William Hagenbuch. 161 pages.","Hagenbuch, William",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© William Hagenbuch; posted by permission","Internet in church work",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133280,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0b505cade923ade82f9499ec47a6770c.pdf,,"DMin Major Projects",1,0
793,https://archive.lancasterseminary.edu/items/show/793,"Renewing the Spirit of Hospice: A Spiritual Response to Compassion Fatigue in Hospice Workers","Digitized copy of a D.Min. major project by Faith Dickens Fitzgerald. 122 pages.","Fitzgerald, Faith Dickens",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Faith Dickens Fitzgerald; posted by permission","Hospice care--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133279,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4cf5bb67f1ed1f624f473b41fe0e8598.pdf,,"DMin Major Projects",1,0
792,https://archive.lancasterseminary.edu/items/show/792,"Hello, We're Here! Active Participation in Traditional Church Congregations by Those in the Millennial Generation","Digitized copy of a D.Min. major project by Nicole Bettivia. 154 pages.","Bettivia, Nicole",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Nicole Bettivia; posted by permission","Generation Y--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133277,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8f7baf7de4a869cf73dc48ca1e7bcdc4.pdf,,"DMin Major Projects",1,0
791,https://archive.lancasterseminary.edu/items/show/791,"The Holy Week of Our Lives: How to Help Faith Leaders Have Conversations Around Death and Dying in Our Faith Communities","Digitized copy of a D.Min. major project by Kimberly Mae Ruth Stryjak. 124 pages.","Stryjak, Kimberly Mae Ruth",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Kimberly Mae Ruth Stryjak; posted by permission","Death--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133276,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/94007f1cb67f04086bb4c8e3fdc04962.pdf,,"DMin Major Projects",1,0
