﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1021,https://archive.lancasterseminary.edu/items/show/1021,"The Seminarian February 21, 1958","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 2 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1958,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  Theological seminaries — Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/579ea7932daa2c16b9f936c90b68973a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1020,https://archive.lancasterseminary.edu/items/show/1020,"The Seminarian February 6, 1958","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1958,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  Theological seminaries — Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/afbb6c21cd2a49a267fbffdd8a13ca4a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1019,https://archive.lancasterseminary.edu/items/show/1019,"The Seminarian January 1958","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1958,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals ^^ Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e96718a09cfac22caf2b971b3865ef96.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1018,https://archive.lancasterseminary.edu/items/show/1018,"The Seminarian December 3, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 6 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/776af129304fdd15d2efffd3126387af.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1017,https://archive.lancasterseminary.edu/items/show/1017,"The Seminarian November 6, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17dd6cba410b60039e33f6761b1a41cf.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1016,https://archive.lancasterseminary.edu/items/show/1016,"The Seminarian October 21, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 6 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23c90d437887fc1130009817bf2e7503.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1015,https://archive.lancasterseminary.edu/items/show/1015,"The Seminarian October 4, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 6 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/114a643950a18425fb073b9a9e20d2da.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1014,https://archive.lancasterseminary.edu/items/show/1014,"The Seminarian September 17, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals  ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7e1d812ac7146c96664ae3834cbb9aa4.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1013,https://archive.lancasterseminary.edu/items/show/1013,"The Seminarian May 28, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church . Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/70e2a0f68141391484aa50a2672eb09d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1012,https://archive.lancasterseminary.edu/items/show/1012,"The Seminarian May 13, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/447c45b4b5d71472ca7ec6e3732acead.pdf,,"Lancaster Theological Seminary Periodicals",1,0
