﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
359,https://archive.lancasterseminary.edu/items/show/359,"Henri Nouwen's A Spirituality of Fundraising","A lecture on fundraising for ministry by Lee C. Barrett, delivered at Lancaster Theological Seminary on April 6, 2018. Part of the Managing Student Debt for Vitality program.","Barrett, Lee C.",,"Lancaster Theological Seminary, published via YouTube.com",2018,"© Lee C. Barrett; posted by permission<a href=""https://www.youtube.com/static?template=terms""><br />Standard YouTube License</a>","Church fund raising",Video,"digital video (MP4)",http://youtu.be/5eBtUrOQLeI,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/5eBtUrOQLeI"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/5eBtUrOQLeI/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/645a1b2d62bfe768d6ac1cf99035fa9a.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
338,https://archive.lancasterseminary.edu/items/show/338,"From the Front Lines of the Fight for Freedom","Special panel presentation in celebration of the 50th anniversary of the Civil Rights Movement, presented in Santee Chapel on 19 March 2016. Lancaster Seminary's role in the struggle for civil rights in the 20th century is told by former faculty and alumni who marched, lobbied, and fought for equality and understanding. Digital video recording (mp4). Duration: 1 hour, 24 minutes, 1 second.","Baxter, Nathan D.","Seville, Jack^^Davis, Herb^^Lukenbaugh, Doyle^^Irion, Paul E.","Lancaster, PA: Lancaster Theological Seminary",2016,"© Lancaster Theological Seminary","Civil rights movements--United States--History--20th century",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/60d76d67259e6dd4cf2085e8e1b2db82.mp4,,"Lancaster Theological Seminary Special Events",1,0
324,https://archive.lancasterseminary.edu/items/show/324,"The Newly Flat World of Global Christianity","Lecture by Dr. Douglas ""Jake"" Jacobsen, delivered in Santee Chapel on 10 November 2014. The dynamics of the world Christian movement have changed. Europe and North America no longer dominate. A common observation is that the center of Christianity has shifted from the global North to the global South, but it is more accurate to say that the Christian world has become ""flat."" There no longer is a global Christian center nor Christian sidelines. Christians everywhere now have the power to shape and influence Christianity around the globe. Digital video recording (mp4). Duration: 44 minutes, 10 seconds.","Jacobsen, Douglas",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© Douglas Jacobsen; posted by permission","World Christianity",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/51114cb897710aa8bdd539c92856bd4e.mp4,,"Lancaster Theological Seminary Special Events",1,0
323,https://archive.lancasterseminary.edu/items/show/323,"Five Essential Principles for Effective Church Leadership","Lecture on church leadership by Rev. Adam Hamilton, delivered in Santee Chapel on 23 October 2014. Hear what it takes to successfully lead a congregation from the founder and pastor of the largest United Methodist church in the United States. He spoke at Lancaster Seminary before an overflow crowd of students, faculty, alumni/ae, and community members. Digital video recording (mp4). Duration: 1 hour, 15 minutes, 57 seconds.","Hamilton, Adam, 1964-",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© Adam Hamilton; posted by permission","Christian leadership",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/881769bcca65ddf8be768d495aee7251.mp4,,"Lancaster Theological Seminary Special Events",1,0
322,https://archive.lancasterseminary.edu/items/show/322,"When Sparks Fly: Where Mercersburg and Bonhoeffer Meet","The Sheldon and Marie Mackey Memorial Lecture on Mercersburg theology and Dietrich Bonhoeffer by Dr. Lee Barrett, delivered at Lancaster Theological Seminary on 25 September 2014. Digital video recording (mp4). Duration: 1 hour, 11 minutes, 4 seconds.","Barrett, Lee C.",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© Lee C. Barrett; no release form on file","Mercersburg theology^^Bonhoeffer, Dietrich, 1906-1945",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a9ad37eafd3a6470af1cad1df820b994.mp4,,"Lancaster Theological Seminary Special Events",1,0
144,https://archive.lancasterseminary.edu/items/show/144,"What Happened to Wonder?","Lecture on John Calvin for the Celebration of the 500th Anniversary of John Calvin's Birth by Anabel Proffitt, March 14, 2009. Digital audio recording (mp3). Duration: 28 minutes, 59 seconds.","Proffitt, Anabel",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Anabel Proffitt; posted by permission","Calvin, Jean, 1509-1564",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:28:59,,,,61kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/144/39d45728848382b3c3e9f1af0eae1c84.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
139,https://archive.lancasterseminary.edu/items/show/139,"Who Is Jesus? The Gospel Writers Look to the Old Testament","Lecture by Richard B. Hays, October 18, 2001. Digital audio recording (mp3). Duration: 1 hour, 33 minutes, 11 seconds.","Hays, Richard B.",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Richard B. Hays; posted by permission","Jesus Christ--Person and offices",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:33:11,,,,37kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/139/a330dda345b976d18714fd97a2735a34.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
135,https://archive.lancasterseminary.edu/items/show/135,"Would You Hire This Woman? Shattering the Glass Ceiling","Special lecture by Carol J. Auster, March 10, 1994. Digital audio recording (mp3). Duration: 1 hour, 34 minutes, 23 seconds.","Auster, Carol Jean",,"Lancaster, PA: Lancaster Theological Seminary",1994,"(c) Carol J. Auster; posted by permission","Glass ceiling (Employment discrimination)",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:34:23,,,,39kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/135/698fa79541af3ed6afc0bd1a03a44289.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
126,https://archive.lancasterseminary.edu/items/show/126,"The Spirit of Christmas and The Wonder of Epiphany","Lectures/Sermons by Bruce Epperly recorded in December 2010. Two digital video recordings (mp4). ""The Spirit of Christmas"" duration: 24 minutes, 26 seconds. ""The Wonder of Epiphany"" duration: 26 minutes, 17 seconds.","Epperly, Bruce Gordon",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Bruce Epperly; posted by permission",Christmas--Sermons^^Epiphany--Sermons,Video,"digital video (MP4)",,English,,,,,,,,,,,,"""The Spirit of Christmas"" 00:24:26^^""The Wonder of Epiphany"" 00:26:17","""The Spirit of Christmas""
frame width: 640
frame height: 480
data rate: 689kbps
total bitrate: 945kbps
frame rate: 14 frames/second
audio bitrate: 256kbps
channels: 1 (mono)
audio sample rate: 16 kHz^^""The Wonder of Epiphany""
frame width: 640
frame height: 480
data rate: 688kbps
total bitrate: 945kbps
frame rate: 14 frames/second
audio bitrate: 256kbps
channels: 1 (mono)
audio sample rate: 16 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/126/8e4e0bc0a608cf511760737dca21a19f.mov,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/126/4d83125c699560b8ac3b13f879dd105d.mp4","Moving Image","Lancaster Theological Seminary Special Events",1,0
119,https://archive.lancasterseminary.edu/items/show/119,"Process Theology and the Future of Christian Theology and Practice","Celebration of the 80th year of the publication of Alfred North Whitehead's Process and Reality. Lectures by Bruce Epperly and Catherine Keller. Held at Lancaster Theological Seminary, October 24, 2009. Two digital video recordings (mp4). Duration of part 1: 1 hour, 16 minutes. Duration of part 2: 1 hour, 18 minutes.","Epperly, Bruce Gordon^^Keller, Catherine, 1953-",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Bruce Epperly and Catherine Keller; posted by permission","Process theology",Video,"digital video (MP4)",,English,,,,,,,,,,,,01:18:18,"frame width: 320
frame height: 240
data rate: 161kbps
total bitrate: 417kbps
frame rate: 11 frames/second
audio bitrate: 256kbps
channels: 1 (mono)
audio sample rate: 16 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/119/48802886c9fb6e7cefac5e34a5f2a423.mov,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/119/065430658373446afaa3495cf3e5d84c.mp4","Moving Image","Lancaster Theological Seminary Special Events",1,0
