﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1834,https://archive.lancasterseminary.edu/items/show/1834,"Lancaster Seminary Bulletin, vol. 4 no. 2","Digitized copy of November 1969 issue; also labeled ""Catalog Supplement 70/71""; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 23 pages.^^Contents: Priorities in Theological Education -- Intensive September Programs -- Involvement Ministries -- Inter-Seminary Cooperation -- Curricular Changes -- Changes in Admissions Policy -- Expenses -- The Making of a Theologian / David C. Steinmetz.",,"Steinmetz, David C., 1936-2015","Lancaster, PA: Lancaster Theological Seminary",1969,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b7a50d99ddc359b538b32bbecdcd4ede.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1833,https://archive.lancasterseminary.edu/items/show/1833,"Lancaster Seminary Bulletin, vol. 3 no. 3","Digitized copy of February 1969 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 26 pages.^^Contents: The Call to Ministry / Robert V. Moss, Jr. -- The Nature of Ordination in the Light of Tradition / David C. Steinmetz -- The Church Call / Francis X. Pirazzini.",,"Moss, Robert V., Jr.^^Steinmetz, David C., 1936-2015^^Pirazzini, Francis X.","Lancaster, PA: Lancaster Theological Seminary",1969,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6d4e1e87d1b9089eb6a5d70b182d822d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1368,https://archive.lancasterseminary.edu/items/show/1368,"The Seminarian Proposal 1991-1992
","Digitized copy of a newsletter proposal. Electronic PDF document. 2 pages
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1991,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.).
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/edb925b9775ca3300c36eb6295d63d1e.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1367,https://archive.lancasterseminary.edu/items/show/1367,"The Seminarian April 1990","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 7 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1990,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cd3e287039ac9de160514503454e399f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1366,https://archive.lancasterseminary.edu/items/show/1366,"The Seminarian April 1989","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 11 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1989,"
© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/11d49bfe19501fadef95c8a5e5e9d817.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1365,https://archive.lancasterseminary.edu/items/show/1365,"The Seminarian February 1989","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1988,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b7a577a535a2b3575f927fed2f38206b.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1364,https://archive.lancasterseminary.edu/items/show/1364,"The Seminarian December 1988","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 13 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1988,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals


^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fdaf44600e1f3294cc145cd1927bda52.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1363,https://archive.lancasterseminary.edu/items/show/1363,"The Seminarian April, 1988","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)

",,"Lancaster, PA: Lancaster Theological Seminary

",1988,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/98445e6955f17e254e236318ad770190.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1362,https://archive.lancasterseminary.edu/items/show/1362,"The Seminarian December, 1987","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1987,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^
Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/18a73bc752b27b597163e32939678c3e.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1361,https://archive.lancasterseminary.edu/items/show/1361,"The Seminarian October, 1987","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1987,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals


^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0306a3cacec859d5332767592aa320d1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
