﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
338,https://archive.lancasterseminary.edu/items/show/338,"From the Front Lines of the Fight for Freedom","Special panel presentation in celebration of the 50th anniversary of the Civil Rights Movement, presented in Santee Chapel on 19 March 2016. Lancaster Seminary's role in the struggle for civil rights in the 20th century is told by former faculty and alumni who marched, lobbied, and fought for equality and understanding. Digital video recording (mp4). Duration: 1 hour, 24 minutes, 1 second.","Baxter, Nathan D.","Seville, Jack^^Davis, Herb^^Lukenbaugh, Doyle^^Irion, Paul E.","Lancaster, PA: Lancaster Theological Seminary",2016,"© Lancaster Theological Seminary","Civil rights movements--United States--History--20th century",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/60d76d67259e6dd4cf2085e8e1b2db82.mp4,,"Lancaster Theological Seminary Special Events",1,0
359,https://archive.lancasterseminary.edu/items/show/359,"Henri Nouwen's A Spirituality of Fundraising","A lecture on fundraising for ministry by Lee C. Barrett, delivered at Lancaster Theological Seminary on April 6, 2018. Part of the Managing Student Debt for Vitality program.","Barrett, Lee C.",,"Lancaster Theological Seminary, published via YouTube.com",2018,"© Lee C. Barrett; posted by permission<a href=""https://www.youtube.com/static?template=terms""><br />Standard YouTube License</a>","Church fund raising",Video,"digital video (MP4)",http://youtu.be/5eBtUrOQLeI,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/5eBtUrOQLeI"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/5eBtUrOQLeI/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/645a1b2d62bfe768d6ac1cf99035fa9a.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
362,https://archive.lancasterseminary.edu/items/show/362,"The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?","A lecture by Dr. Lee Barrett delivered at Lancaster Theological Seminary on Saturday, August 17, 2019. Philip Schaff was one of the premier leaders of the Mercersburg theology movement of the mid-nineteenth century. That movement, lauded by one church historian as the epicenter of innovative religious thought in America, powerfully shaped the spirit of Lancaster Theological Seminary for generations. Schaff's legacy is controversial, for he has been hailed as the precursor of radical ecumenism and multiculturalism, and also denounced as a proponent of cultural imperialism and racist ideologies. We shall explore the reasons for both of these conflicting characterizations, and attempt to situate Schaff in his always messy and often violent historical context.","Barrett, Lee C.",,"Lancaster Theological Seminary, published via YouTube.com",2019,"© Lee Barrett; posted by permission<a href=""http://creativecommons.org/licenses/by/3.0/legalcode""><br />Creative Commons License</a>","Schaff, Philip, 1819-1893",Video^^Transcript,"digital video (MP4)^^electronic document (PDF)",http://youtu.be/TDViC5e4rzs,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/TDViC5e4rzs"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/TDViC5e4rzs/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f3b4ea816fe3359fa78c8b0a24b3d8c1.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c624065f57b2337a80343eaf40e2e8f8.pdf","Moving Image","Lancaster Theological Seminary Special Events",1,0
363,https://archive.lancasterseminary.edu/items/show/363,"Q&A #1 from ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?""","This is the question and answer portion from Dr. Lee Barrett's lecture, ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?"" delivered at Lancaster Theological Seminary on Friday, August 16, 2019.","Barrett, Lee C.","Community Task Force, Lancaster Theological Seminary","Lancaster Theological Seminary, published via YouTube.com",2019,"© Lancaster Theological Seminary<a href=""http://creativecommons.org/licenses/by/3.0/legalcode""><br />Creative Commons License</a>","Schaff, Philip, 1819-1893",Video,"digital video (MP4)",http://youtu.be/3tEU70cJ8Dw,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/3tEU70cJ8Dw"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/3tEU70cJ8Dw/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b3db6df73df500330825213afcf555b8.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
364,https://archive.lancasterseminary.edu/items/show/364,"Q&A #2 from ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?""","This is the question and answer portion from Dr. Lee Barrett's lecture, ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?"" delivered at Lancaster Theological Seminary on Saturday, August 17, 2019.","Barrett, Lee C.","Community Task Force, Lancaster Theological Seminary","Lancaster Theological Seminary, published via YouTube.com",2019,"© Lancaster Theological Seminary<a href=""http://creativecommons.org/licenses/by/3.0/legalcode""><br />Creative Commons License</a>","Schaff, Philip, 1819-1893",Video,"digital video (MP4)",http://youtu.be/J1Zqpm0y3GQ,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/J1Zqpm0y3GQ"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/J1Zqpm0y3GQ/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9986aa47804f6035f204f52d99d3b95a.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
366,https://archive.lancasterseminary.edu/items/show/366,"Santee Chapel Rededication: Reflections","Reflections on the occasion of Santee Chapel's Rededication by Dr. Catherine E. Williams, assistant professor of preaching and worship and director of chapel worship. Delivered as part of the Santee Chapel Rededication Service, September 15, 2019. Digital audio recording (mp3). Duration: 11 minutes, 34 seconds.","Williams, Catherine E.",,"Lancaster Theological Seminary",2019,"© Catherine E. Williams; posted by permission","Lancaster Theological Seminary (Lancaster, Pa.)",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c4b4feb04c26796892f0e0a88b6590d4.mp3,,"Lancaster Theological Seminary Special Events",1,0
367,https://archive.lancasterseminary.edu/items/show/367,"The Future of Religion in America: The Situation 20 Years from Now","Dr. Lee Barrett considers who's in the pews in a look at the role of religion in contemporary American life in 2040. Part of the Tuesday Talks series, delivered in Santee Chapel on November 19, 2019. Digital video recording (mp4). Duration: 1 hour, 3 minutes, 29 seconds.","Barrett, Lee C.",,"Lancaster, PA: Lancaster Theological Seminary<br />published via YouTube.com",2019,"© Lee C. Barrett; posted by permission","United States--Religious life and customs^^United States--History--Religious aspects--Christianity",Video,"digital video (MP4)",http://youtu.be/Ujefftyznbk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/Ujefftyznbk"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/Ujefftyznbk/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c6ca3270d877845c3b14b29b66d5cfff.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
374,https://archive.lancasterseminary.edu/items/show/374,"Christianity and Immigration","Dr. Lee Barrett explores how conflicting spiritualities and Christian traditions welcome or reject immigrants. Part of the Tuesday Talks series, delivered in Santee Chapel on January 21, 2020. Digital video recording (mp4). Duration: 1 hour, 6 minutes, 25 seconds.","Barrett, Lee C.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Lee C. Barrett; posted by permission","United States--Emigration and immigration^^Emigration and immigration--Religious aspects--Christianity",Video,"digital video (MP4)",http://youtu.be/z13l4q2Wcx8,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/z13l4q2Wcx8"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/z13l4q2Wcx8/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1577f18e342c3dcd02747c93e826c5ac.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
1328,https://archive.lancasterseminary.edu/items/show/1328,"Holocaust Day of Remembrance April 7, 2021","A presentation by Rabbi Jack Paskoff, Congregation Shaarai Shomayim  to the Lancaster Theological Seminary Community. mp4. 5 minutes 49 seconds","Paskoff, Jack",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Jack Paskoff; posted by permission"," Holocaust (Jewish theology)^^Holocaust Remembrance Day",Video,,http://youtu.be/708jUxZ4xpQ,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/708jUxZ4xpQ"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/708jUxZ4xpQ/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5275d6df182a637f8df5cae08aaccc68.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
1372,https://archive.lancasterseminary.edu/items/show/1372,"Bivocational Integration: Connecting Call and Livelihood","Zoom webinar featuring the Rev. Gerald Simmons and the Rev. Dr. Connie Mentzer . Facilitated by Rev. Dr. Darryl Stephens. Sponsored by Seminary Community Council. February 17, 2021. 55 minutes 58 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Mentzer, Connie^^Simmons, Gerald","Lancaster Theological Seminary (Lancaster, Pa.)",2021," © Connie Mentzer; posted by permission
^^© Gerald Simmons; posted by permission
"," Clergy -- Secular employment",Video,"digital video (MP4)",http://youtu.be/rkNn7kXL9zA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/rkNn7kXL9zA"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/rkNn7kXL9zA/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9fb1ca64a73e42b804fcdc70111b1ff8.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
