﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
828,https://archive.lancasterseminary.edu/items/show/828,"Evangelical and Reformed Church. Theological Seminary Class of 1943","Black and white photograph of faculty and graduates of the class of 1943. All are in suits standing on steps of Lark Building.  Names are listed on the photograph. 1 Tiff.^^List of the members of the class of 1943^^Names listed on photograph:
Dr. Dunn Schauer Bishop, J.R. Schacht Skyes Dr. DeLong Strunk Rohrbaugh Musser
Cloud, A.G. Ehrart Trexler, W.E. Dr. Bair Dr. Frantz Dr. Harner Helm Sangrey
Klinefelter Bingaman Walper Dr. herman Bishop, K.E. Snead Yearick","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1943,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1943","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2b7544ed73042ecf269789c9fe73a696.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cb53d67eee600ed7e00988c19392b904.pdf",,"Lancaster Theological Seminary Photos",1,0
829,https://archive.lancasterseminary.edu/items/show/829,"Evangelical and Reformed Church. Theological Seminary Class of 1942.","black and white photograph of faculty and graduates of the class of 1942. All in suits standing on the steps of the Lark Building. 1 TIFF.^^List of the members of the class of 1942.","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1942,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1942.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/72ec39903f609617baf482ab0bdea830.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ed39b06a5f35529c6737d7fa6fb8ff94.pdf",,"Lancaster Theological Seminary Photos",1,0
830,https://archive.lancasterseminary.edu/items/show/830,"Evangelical and Reformed Church. Theological Seminary Class of 1941.","Black and white photograph of the faculty and graduates of the class of 1941. All in suits standing on the steps of the Lark Building. 1 TIFF.^^List of the members of the class of 1941. 1 PDF","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1941,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1941.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4d9dcdbf774ce311bcff61334925052a.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/457a9299303c32199728bd45459e1f71.pdf",,"Lancaster Theological Seminary Photos",1,0
831,https://archive.lancasterseminary.edu/items/show/831,"Faculty of the Evangelical and Reformed Church. Theological Seminary in 1941.","Black and white photograph of faculty members in academic regalia. 1 TIFF^^List of members of the faculty from <a href=""http://archive.lancasterseminary.edu/exhibits/show/bulletin_1930-43/item/217"">Bulletin / Theological Seminary of the Reformed Church in the United States. Vol. XII Number 2 April 1941.</a>","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1941,"© Seminary Archives, Lancaster Theological Seminary."," Evangelical and Reformed Church. Theological Seminary Faculty ","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c85fec9f84cb2345da3e948c03f96129.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5da07067b8aef518d99d5a2c78730e90.pdf",,"Lancaster Theological Seminary Photos",1,0
833,https://archive.lancasterseminary.edu/items/show/833,"Evangelical and Reformed Church. Theological Seminary Class of 1940.","Black and white photograph of faculty and students standing on he steps of the Lark Building. 1 TiFF.^^List of the members of the class of 1940","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1940,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1940.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/abdc7eb5fd7af057833613e93aeda2cf.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/748d9603a72bfb302c8dc322c4184c6c.pdf",,"Lancaster Theological Seminary Photos",1,0
834,https://archive.lancasterseminary.edu/items/show/834,"Evangelical and Reformed Church. Theological Seminary Class of 1939.","Black and white photograph of faculty and students of the class of 1939. Taken in Santee Chapel. All wearing academic regalia. 1 TIFF.^^List of the members of the class of 1939. 1PDF.","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1939,,"© Seminary Archives, Lancaster Theological Seminary.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a3770e96433fdbbc2eba491b54e62a96.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7b77b3715c8b65968413eff509e84c3f.pdf",,"Lancaster Theological Seminary Photos",1,0
835,https://archive.lancasterseminary.edu/items/show/835,"Evangelical and Reformed Church. Theological Seminary Class of 1938.","Black and white photograph of faculty and students standing on the steps of the Lark building. Names are printed on the photograph. 1 TIFF.^^List of the members of the class of 1938^^Names listed on photograph:
Top Row: Carpenter, F., Dieter, dr. Frantz, Dr. Bromer, Dr. Harner, Dr. Yoder, Dr. Heller, Carpenter, L., Seiwell
Middle Row: Stoudt, Weiss, Bethune, Lesser, Dr. DeLolng, Dr. Herman, Hedrick, Straub, Sandt
Bottom Row: Trexler, Shope, Fahringer, Singer, Wiley, Dr. Richars, Reese, Dech, Bartholomew, Leiby, S., Hegnauer","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1938,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1938.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dfadb62284a19ea0a0694fbfb6a5c2cd.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e3a0848d4d515713e7561abde07d0cfe.pdf",,"Lancaster Theological Seminary Photos",1,0
836,https://archive.lancasterseminary.edu/items/show/836,"Evangelical and Reformed Church. Theological Seminary Class of 1937.","Black and white photograph of faculty and graduates standing on the steps of the Lark Building.  Names printed on photograph. 1 TIFF.^^List of members of the class of 1937.^^Names printed on photograph:
Dr. Sykes Dr. Herman, Dr. DeLong Dr. Harner
Dr. Frantz Dr. Heller
Herbert, Colver, Breisch Dr. Yoder Dr. Bromer, Fetterolf, Moatz, Moyer
Keen, Shaffer, Shollenberger Dr. Richards Reigle, Hafer, Colver","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1937,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1937.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/311565159f4ee32066c7c1481a37e25f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/317957d288c4c6812f74b68f437c9bf2.pdf",,"Lancaster Theological Seminary Photos",1,0
837,https://archive.lancasterseminary.edu/items/show/837,"Evangelical and Reformed Church. Theological Seminary Class of 1936.","Black and white photograph of faculty and graduates on the steps of the lark Building 1 TIFF^^List of the members of the class of 1936. 1 PDF","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1936,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1936.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6c256c1841633d44cfcfecc3bd411f86.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f35452e2d0d92b24246da14bdf33d870.pdf",,"Lancaster Theological Seminary Photos",1,0
838,https://archive.lancasterseminary.edu/items/show/838,"Evangelical and Reformed Church. Theological Seminary Class of 1935.","Black and White photograph of faculty and graduates of the class of 1935. standing on the steps of the Lark Building. names are attached to the photograph. 1 TIFF^^List of the members of the class of 1935.^^Names listed on photograph:
Sollinger Shumaker Fischer Mertz Laucks
Kohler Brillhart Sykes Bromer DeLong Toth Brumbaugh Forry 
Schmidt Loos Yoder Herman Richards Heller Harner Frantz Heater Saylor
Glassmoyer Moyer Shafer Schaeffer Kittinger Plitt Bacso Coldren Schlingman Winters Smith, C.S","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1935,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1935.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cfb5a85561005f194b9520a00f142c07.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/506d1e7ccbfa856db9653c1894bcfc83.pdf",,"Lancaster Theological Seminary Photos",1,0
