﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1560,https://archive.lancasterseminary.edu/items/show/1560,"Richard Veith teaching ","Digitized copy of black and white photograph","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1979,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4b2952f36bdd0b6ba6ebae0ec56f16c7.tiff,,"Lancaster Theological Seminary Photos",1,0
1559,https://archive.lancasterseminary.edu/items/show/1559,"Campus Photographs from 1977","Digitized copies of three black and white photographs.^^Information from the back of Classroom-scenes-1977-1980_3: Class Ritterspach Simulation: Garden of Eden ^^Information from the back of Classroom-scenes-1977-1980_5: Class Aged: Prof. Bickson ^^Information from the back of Classroom-scenes-1977-1980_6: Junior Collegium Dixion, Turner, Kay, Haas ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1977,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cc6cea40a819e11b3c7091079ec04472.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/889e52dc6f4d437f8ae99b4b0064e3eb.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/99ccef4f3f82b0dafed7486d2d5d0f92.tiff",,"Lancaster Theological Seminary Photos",1,0
1558,https://archive.lancasterseminary.edu/items/show/1558,"Campus photographs from 1976.
","Digitized copies of three black and white photographs.^^Information from the back of Classroom-scenes-1977-1980_7: Dr. Veith lecturing ^^Information from the back of Classroom-scenes-1977-1980_8: Todd Snyder ^^Information from the back of Classroom-scenes-1977-1980_9: Lee McCauley ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1976,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6c408d93bf21612dd62e712ace0da7ce.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6dfc431fd7828f6e3c0231d3dda71e59.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/32c8e9163244d3b4d6c88a94877cfbdf.tiff",,"Lancaster Theological Seminary Photos",1,0
1557,https://archive.lancasterseminary.edu/items/show/1557,"Campus photographs from 1975.","Digitized copies of three black and white photographs.^^Information from the back of Classroom-scenes-1977-1980_2:
Dr. Glasse’s class, “The Program of the Local Church: Stewardship, Evangelism, Community Action.” ^^Information from the back of Classroom-scenes-1977-1980_12: Mindy McKinley ^^Information from the back of Classroom-scenes-1977-1980_13: Tom Webster ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1975,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/83dbe8a755486d965eccbeb117e36fe6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1a6d5749dc054c38e9d0406c90d15b5c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/eb5af12c657f71bc281f3c9368b6b5fc.tiff",,"Lancaster Theological Seminary Photos",1,0
1556,https://archive.lancasterseminary.edu/items/show/1556,"Classroom Scenes from 1974","Digitized copies of 5 black and white photographs.^^From the back of image Classroom-scenes-1977-1980_10:
Dale Miller, seminarian^^From the back of image Classroom-scenes-1977-1980_11:
Dana Scglegel^^From the back of image Classroom-scenes-1977-1980_16: 1974 Classroom scene Michael Iski, Donald Mummert, Joyce Rupp, John Collins, Robert Doner, David Martin, James Werner, Fred Barker, Paul Mormon, Thankamma Varkey, William Durst.
^^From the back of image Classroom-scenes-1977-1980_17: 1974 Classroom scene Joyce Rupp, Jim Werner, Robert Houser, Phil Bogosh, Paul Irion, Arthur Grahe, Thankamma Varkey^^From the back of image Classroom-scenes-1977-1980_18: 
Donna Schlegel David Miller Wayne Sautter, William Mark","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1974,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.) ",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/03e3a39e9ea87bd6285bfdc5d79d554b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7bed19cc77a1c2854c39ee05187a88de.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2ac315e0dae6118f487e85d06a91df3e.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3eafd7ed08e3236ae827ae7f3a2ab37d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/030a5bef48bfbea8260778486424a857.tiff",,"Lancaster Theological Seminary Photos",1,0
1555,https://archive.lancasterseminary.edu/items/show/1555,"Photographs of the 1979 Commencement at Lancaster Theological Seminary and a list of the graduates.","Digitized copies of three black and white photographs^^List of students who graduated in 1979^^Back of image 1: Lyman Farrar, James Glasse","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1979,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.) Class of 1979","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)","Seminary Archives Box 35",Englsih,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ae394eeca7513d48c975b78324fd8747.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/df0d41ce04e2ca1f03291c5b41e525a1.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9e6f3ae32d4d683989d62cd2611e39c4.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a06f898b7c6120996937a00500707a80.pdf",,"Lancaster Theological Seminary Photos",1,0
1554,https://archive.lancasterseminary.edu/items/show/1554,"Photographs of Seminary students involved in the Community ","Digitized copies of 6 black and white photographs. ^^From the back of image 2: Student Bridgette Colson & son^^From the back of image 3: Student Bridgette Colson & son^^From the back of image 4: Pre-1972 Clinical Pastoral Education^^From the back of image 5: Laboratory for Leadership and Learning^^From the back of image 6: Involvement ministry 1973","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1972,"© Seminary Archives, Lancaster Theological Seminary.
"," Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/31b5e1611ee9aa894d07165ec05c383f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a9c64e8068a5e7ac63c443bdb759b00b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/78eee82fccdd6a1ade7dd57f46eb928c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f2c49d906fc4ac8e15c7e4a20839c57f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f60a2b2963437579070da0979f431666.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1bab43ce85eb560c929af44ce6a49754.tiff",,"Lancaster Theological Seminary Photos",1,0
1552,https://archive.lancasterseminary.edu/items/show/1552,"Photograph from 1988 Convocation","Digitized copy of black and white photograph. 1 TIFF","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1988,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a73292fb96825f44b01845e9773fe54a.tiff,,"Lancaster Theological Seminary Photos",1,0
1551,https://archive.lancasterseminary.edu/items/show/1551,"Photograph from 1972 convocation","Digitized copy of black and white photograph. 1 TIFF","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1972,"
© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/75ee945491b2d4310b56d9fd8f06dfce.tiff,,"Lancaster Theological Seminary Photos",1,0
1550,https://archive.lancasterseminary.edu/items/show/1550,"Photograph from the 1968 convocation","1 Digitized black and white photograph. 1 TIFF
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1968,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24d3f59c23f60177e6a66ef0b26d04ed.tiff,,"Lancaster Theological Seminary Photos",1,0
