﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1831,https://archive.lancasterseminary.edu/items/show/1831,"Reclaiming the ""D"" Word: The Ministry of Diakonia in the Evangelical Lutheran Church in America","Digitized copy of a D.Min. major project by Sister Dorothy K. Almoney. 128 pages.","Almoney, Dorothy K.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Dorothy K. Almoney; posted by permission","Deacons--Evangelical Lutheran Church in America^^Deaconesses--Evangelical Lutheran Church in America",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133892,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d427c513c0eea33df35095f5da8bbbec.pdf,,"DMin Major Projects",1,0
353,https://archive.lancasterseminary.edu/items/show/353,"Who Is My Neighbor: A Four Week Study on How the Church Can Engage Millennials","Digitized copy of a D.Min. major project by Ronald Bell, Jr. 98 pages.","Bell, Ronald, Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2017,"(c) Ronald Bell, Jr.; posted by permission","Church work with young adults^^Generation Y--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131913,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b216b0098a11cdec3699c5b46fea61fb.pdf,,"DMin Major Projects",1,0
792,https://archive.lancasterseminary.edu/items/show/792,"Hello, We're Here! Active Participation in Traditional Church Congregations by Those in the Millennial Generation","Digitized copy of a D.Min. major project by Nicole Bettivia. 154 pages.","Bettivia, Nicole",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Nicole Bettivia; posted by permission","Generation Y--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133277,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8f7baf7de4a869cf73dc48ca1e7bcdc4.pdf,,"DMin Major Projects",1,0
390,https://archive.lancasterseminary.edu/items/show/390,"How Christian Practices Are Used by Laypeople to Attract Others to the Christian Faith","Digitized copy of a D.Min. major project by Tracy Emmett Brown. 136 pages.","Brown, Tracy Emmett",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Tracy Emmett Brown; posted by permission","Generation Y--Religious life--Pennsylvania--Lancaster",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132985,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/69148b36b68d4b637ebafcebd451d2ce.pdf,,"DMin Major Projects",1,0
383,https://archive.lancasterseminary.edu/items/show/383,"""Come Away By Yourself and Rest Awhile"": Retreat as a Model of Self-Care for United Methodist Clergy","Digitized copy of a D.Min. major project by Nicholas Michael Bufano. 95 pages.","Bufano, Nicholas Michael",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Nicholas Michael Bufano; posted by permission","Clergy--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132978,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1e6082857c1be416131a854730d428b0.pdf,,"DMin Major Projects",1,0
391,https://archive.lancasterseminary.edu/items/show/391,"What Cannot Be Forgotten: Moral Injury and Pastoral Practice","Digitized copy of a D.Min. major project by Garrett Bugg. 142 pages.","Bugg, Garrett",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Garrett Bugg; posted by permission","Psychic trauma--Religious aspects--Christianity^^Church work with military personnel",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132986,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b5955dec61d0694684bec4ee2b81a4d1.pdf,,"DMin Major Projects",1,0
354,https://archive.lancasterseminary.edu/items/show/354,"Leadership in the Urban Church: An Ethnographic Study of Pastoral Ministry Practices in West Philadelphia","Digitized copy of a D.Min. major project by Douglas M. Carpenter. 97 pages.","Carpenter, Douglas M.",,"Lancaster, PA: Lancaster Theological Seminary",2017,"(c) Douglas M. Carpenter; posted by permission.","Christian leadership--United States--Pennsylvania^^City clergy",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131914,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b5948dfffb2117599c2b920d06d77d2d.pdf,,"DMin Major Projects",1,0
1905,https://archive.lancasterseminary.edu/items/show/1905,"Discovering the Why of Clergy Self-Care and Burnout: What Lies at the Root of Recurring Behavior Patterns of Pastoral Clergy that Results in Cyclical Returns to Familiar Experiences of Burnout","Digitized copy of a D.Min. major project by Reverend Jeffrey A. Chandler.  161 pages.","Chandler, Jeffrey A., Rev.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Jeffrey A. Chandler; posted by permission","Burn out (Psychology)--Religious aspects--Christianity^^Clergy--Mental health",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135118,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/05293ae28380f0bd9817a3472c522855.pdf,,"DMin Major Projects",1,1
77,https://archive.lancasterseminary.edu/items/show/77,"Grief in the Loss of a Pastor: Implications for Interim Ministry","A dissertation submitted to the Faculty in candidacy for the degree of Doctor of Ministry. Electronic PDF document. 123 pages.^^This study presents research in three churches which had suffered the loss of a pastor. Although each church is unique in size and composition, as well as in the circumstances surrounding the pastor's departure, the common element of grief is present. Personal interviews with church leaders elicited various expressions of sadness in the loss of their pastor. With learnings related to grief resulting from death and separation, application is then made to the loss of a significant other, a pastor. Biblical and theological references are included. Recommendations for dealing with this grief during an interim period follow.","Clark, Beth Pendleton",,"Lancaster, PA: Lancaster Theological Seminary",1981,"(c) Beth Pendleton Clark; posted by permission","Grief^^Interim Clergy^^Death",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=118846,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/77/6a67cf2ae4c3c9e64f4317cd669d2c90.pdf,,"DMin Major Projects",1,0
1829,https://archive.lancasterseminary.edu/items/show/1829,"Hospitality to Individuals on the Autism Spectrum and Their Families","Digitized copy of a D.Min. major project by The Rev. Susan Q. Claytor. 112 pages.","Claytor, Susan Q.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Susan Q. Claytor; posted by permission","Church work with autistic people",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133890,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7b62e560cd51a830c47059805a036a9e.pdf,,"DMin Major Projects",1,1
