﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
372,https://archive.lancasterseminary.edu/items/show/372,"2020 Spring Convocation Address","The address delivered at Lancaster Theological Seminary on the occasion of its spring convocation by Dr. Daniel A. Wubah, President of Millersville University, delivered in Santee Chapel on January 17, 2020. Digital audio recording (mp3). Duration: 23 minutes, 14 seconds.","Wubah, Daniel A.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Daniel A. Wubah; posted by permission",Inspiration,Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6801bfaecbe75c6ad501a35b47f726f3.mp3,,"Convocation Addresses",1,0
339,https://archive.lancasterseminary.edu/items/show/339,"A Church for the 21st Century","191st Commencement address for Lancaster Theological Seminary by Dr. Tony Campolo delivered at Church of the Apostles, 14 May 2016. Dr. Campolo, professor emeritus at Eastern University and co-founder of the Red Letter Christian movement and the Evangelical Association for the Promotion of Education, describes the church for the new century. For more information on Dr. Campolo, go to TonyCampolo.org. Digital video recording (mp4). Duration: 41 minutes, 43 seconds.","Campolo, Anthony",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Tony Campolo; posted by permission","Church renewal",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a08fc07260fb15498c4ba93084c197a5.mp4,,"Convocation Addresses",1,0
360,https://archive.lancasterseminary.edu/items/show/360,AND,"Spring 2019 convocation address by Lancaster City Mayor Danene Sorace, delivered in Santee Chapel on January 11, 2019. Digital audio recording (mp3). Duration: 14 minutes, 30 seconds.","Sorace, Danene",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Danene Sorace; posted by permission","Social problems",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9c5fbe088c601a331939c4ee344545ab.mp3,,"Convocation Addresses",1,0
47,https://archive.lancasterseminary.edu/items/show/47,"Binary Constructs","Keynote address by Yvette Flunder, from opening convocation, October 24, 2013, Lancaster Theological Seminary. Digital audio recording (mp3). Duration: 45 minutes.","Flunder, Yvette A.",,"Lancaster, PA: Lancaster Theological Seminary",2013,"(c) Yvette Flunder; posted by permission","Church and social problems",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:44:49,,,,"192 kbps",,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/47/858b8f77709a24bd36de8f7305b777d2.mp3,Sound,"Convocation Addresses",1,0
41,https://archive.lancasterseminary.edu/items/show/41,"Compassion and Passion: The Knowledge of the Mind of Christ","Keynote address by Elizabeth Conde-Frazier from 2012 Convocation at Lancaster Seminary, September 6, 2012. Digital audio recording (mp3). Duration: 35 minutes.","Conde-Frazier, Elizabeth",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Elizabeth Conde-Frazier; posted by permission","Bible. Matthew--Sermons^^Compassion--Religious aspects",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:34:38,,,,57kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/41/e065e5e810a5ae3860b7c7835834f771.mp3,Sound,"Convocation Addresses",1,0
784,https://archive.lancasterseminary.edu/items/show/784,"Convocation Address February 28, 2014 Doing Justice with (and to) Micah: The Gendered Body Meets the prophetic Imagination. ","The address delivered at Lancaster Theological Seminary on the occasion of its spring convocation by Dr. Julia O'Brien delivered February 28, 2014. Digital audio recording (mp3). Duration: 50 minutes, 07 seconds.
","O'Brien, Julia M.",,"Lancaster, PA: Lancaster Theological Seminary
",2014,"© Julia M. O'Brien; posted by permission
","Bible. Micah",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2852174818dde8fb387e263b876e9f1f.mp3,,"Convocation Addresses",1,0
1415,https://archive.lancasterseminary.edu/items/show/1415,"Convocation Address presented by Sally Brown January 19, 2019","Spring 2019 Convocation Address by Sally Brown delivered in Santee Chapel on January 19, 2019. mp3. Duration: 29 minutes, 55 seconds.","Brown, Sally A. (Sally Ann)",," Lancaster, PA: Lancaster Theological Seminary
",2019,"© Sally Brown; posted by permission
"," Theology -- Study and teaching",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/df68ccb9ba1213751fa44d123fb0b758.mp3,,"Convocation Addresses",1,0
365,https://archive.lancasterseminary.edu/items/show/365,"If These Stones Could Talk","Convocation address on the history of Lancaster Theological Seminary by Dr. Lee C. Barrett, Mary B. and Henry P. Stager Chair in Theology and Professor of Systematic Theology, delivered in Santee Chapel on August 23, 2019. Digital audio recording (mp3). Duration: 31 minutes, 2 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2019,"© Lee C. Barrett; posted by permission","Lancaster Theological Seminary (Lancaster, Pa.). History.",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,31:02,,,,320kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2171576e9bfed40c5fcd9f20c76475ec.mp3,Sound,"Convocation Addresses",1,0
90,https://archive.lancasterseminary.edu/items/show/90,"Imagining the Church's Ministry Based on Luke 4:18-19","Keynote address by Troy Perry from 2008 Convocation at LTS, September 18, 2008. From humble beginnings in Reverend Troy Perry's living room in 1968, the Universal Fellowship of Metropolitan Community Churches (UFMCC) has grown to a denomination of over 43,000 members in 22 countries. Now Moderator Emeritus, Troy travels the world, sharing his gifts as a preacher, pastor and public speaker. In this address, Perry reflects on the Church's mission to provide hope, healing and heaven to the world, using examples from the 40-year history of the UFMCC as the first church founded with an emphasis on ministry to the lesbian, gay, bisexual and transgendered community. Digital video recording (mp4); digital audio recording (mp3) also available. Duration: 26 minutes.","Perry, Troy D.",,"Lancaster, PA: Lancaster Theological Seminary",2008,"© Troy D. Perry; posted by permission","Universal Fellowship of Metropolitan Community Churches^^Sexual minorities--History^^Bible. Luke--Sermons",Video^^Audio,"digital video (MP4)^^digital audio (MP3)",,English,,,,,,,,,,,,00:25:42,,,,96kbps,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/90/a28471fe1c62fdcceb3c28fafa05f9be.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/90/e45d202e8eddb79010aea4b6e9db2918.mp4",Sound,"Convocation Addresses",1,0
320,https://archive.lancasterseminary.edu/items/show/320,"Maybe the Beatles Were Right: All You Need Is Love","Transcript of Dr. Lee Barrett's convocation address from the 192nd Fall Convocation, 9 September 2016. PDF file. 8 pages.","Barrett, Lee C.",,"Lancaster, PA: Lancaster Theological Seminary",2016,"(c) Lee C. Barrett; posted by permisssion^^© Lancaster Theological Seminary","God (Christianity)--Love",Transcript,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8bd64eb19be88c3e0261f5d851d35bd4.pdf,,"Convocation Addresses",1,0
